Time;Bid;Ask
10:17:17.541;1.6900;1.7000
10:15:42.558;1.6900;1.7000
10:11:37.352;1.6900;1.7000
10:09:43.029;1.6900;1.7000
10:08:18.200;1.6900;1.7000
10:06:23.960;1.7000;1.7100
10:03:02.301;1.6900;1.7000
10:01:04.903;1.6800;1.6900
10:00:41.790;1.6700;1.6800
09:59:40.064;1.6700;1.6800
09:57:58.850;1.6600;1.6700
09:56:21.940;1.6600;1.6700
09:54:29.328;1.6700;1.6800
09:50:37.215;1.6700;1.6800
09:47:28.067;1.6600;1.6700
09:44:53.522;1.6600;1.6700
09:42:01.002;1.6500;1.6600
09:41:58.067;1.6600;1.6700
09:40:24.711;1.6600;1.6700
09:39:56.486;1.6500;1.6600
09:38:58.854;1.6500;1.6600
09:37:49.409;1.6600;1.6700
09:35:08.568;1.6600;1.6700
09:34:13.782;1.6700;1.6800
09:30:37.630;1.6600;1.6700
09:28:00.468;1.6600;1.6700
09:26:18.090;1.6700;1.6800
09:24:13.009;1.6700;1.6800
09:23:51.409;1.6800;1.6900
09:22:41.240;1.6700;1.6800
09:21:47.766;1.6700;1.6800
09:19:01.632;1.6700;1.6800
