Time;Bid;Ask
13:11:37.721;2.7470;2.8310
13:05:04.961;2.7440;2.8280
13:04:52.604;2.7430;2.8270
13:02:21.240;2.7410;2.8250
13:01:13.476;2.7400;2.8240
13:00:05.359;2.7410;2.8250
12:58:15.943;2.7420;2.8260
12:57:16.915;2.7410;2.8250
12:55:02.889;2.7400;2.8240
12:53:55.747;2.7410;2.8250
12:52:16.770;2.7410;2.8250
12:50:42.760;2.7400;2.8240
12:45:34.009;2.7420;2.8260
12:44:13.253;2.7430;2.8270
12:40:42.628;2.7420;2.8260
12:34:51.627;2.7420;2.8260
12:32:48.777;2.7430;2.8270
12:31:29.752;2.7410;2.8250
12:30:13.270;2.7410;2.8250
12:29:51.415;2.7400;2.8240
12:28:26.156;2.7390;2.8230
12:27:44.735;2.7390;2.8230
12:22:35.674;2.7380;2.8220
12:16:11.955;2.7370;2.8210
12:15:58.507;2.7380;2.8220
12:14:45.396;2.7390;2.8230
12:13:28.008;2.7380;2.8220
