Time;Bid;Ask
10:28:14.311;0.3200;0.0000
10:27:51.636;0.3190;0.0000
10:26:55.271;0.3200;0.0000
10:25:26.154;0.3210;0.0000
10:24:11.726;0.3190;0.0000
10:23:03.636;0.3180;0.0000
10:22:49.088;0.3180;0.0000
10:21:56.186;0.3170;0.0000
10:20:33.172;0.3150;0.0000
10:19:40.511;0.3150;0.0000
10:18:40.970;0.3140;0.0000
10:17:33.655;0.3150;0.0000
10:15:55.026;0.3160;0.0000
10:14:51.236;0.3150;0.0000
10:13:42.574;0.3140;0.0000
10:12:54.198;0.3150;0.0000
10:11:38.675;0.3150;0.0000
10:10:31.381;0.3130;0.0000
10:09:55.842;0.3140;0.0000
10:08:12.417;0.3150;0.0000
10:07:31.161;0.3160;0.0000
10:06:08.572;0.3150;0.0000
10:05:26.647;0.3140;0.0000
10:04:38.804;0.3130;0.0000
10:03:01.379;0.3130;0.0000
10:02:44.028;0.3140;0.0000
10:01:35.459;0.3150;0.0000
10:00:02.145;0.3140;0.0000
09:59:16.097;0.3130;0.0000
09:56:50.315;0.3120;0.0000
09:55:44.055;0.3120;0.0000
09:54:41.303;0.3130;0.0000
09:52:43.898;0.3120;0.0000
09:49:27.549;0.3120;0.0000
09:48:26.387;0.3110;0.0000
09:47:28.736;0.3110;0.0000
09:46:17.522;0.3110;0.0000
09:45:44.496;0.3120;0.0000
09:44:35.569;0.3130;0.0000
09:43:41.338;0.3120;0.0000
09:42:45.901;0.3140;0.0000
09:41:48.270;0.3120;0.0000
09:40:45.212;0.3110;0.0000
09:38:30.244;0.3100;0.0000
09:37:38.083;0.3120;0.0000
09:36:41.530;0.3130;0.0000
09:34:52.791;0.3130;0.0000
09:33:47.629;0.3120;0.0000
09:32:52.143;0.3120;0.0000
09:31:36.175;0.3100;0.0000
