Time;Bid;Ask
20:22:20.616;2.3700;0.0000
20:21:45.337;2.3500;0.0000
20:20:26.329;2.3500;0.0000
20:19:15.086;2.3400;0.0000
20:18:55.953;2.3600;0.0000
20:17:59.906;2.3800;0.0000
20:15:12.425;2.3900;0.0000
20:14:55.514;2.3700;0.0000
20:13:58.386;2.4100;0.0000
20:12:50.285;2.3900;0.0000
20:10:46.964;2.3700;0.0000
20:07:38.013;2.3500;0.0000
20:06:16.821;2.3400;0.0000
20:05:42.664;2.3600;0.0000
20:04:24.023;2.3500;0.0000
20:03:50.207;2.3400;0.0000
20:02:30.539;2.3700;0.0000
20:01:18.234;2.3600;0.0000
19:58:33.760;2.3400;0.0000
19:56:56.580;2.3700;0.0000
19:55:50.711;2.3400;0.0000
19:54:21.067;2.3300;0.0000
19:53:13.256;2.3100;0.0000
19:52:56.150;2.3000;0.0000
19:51:33.624;2.2800;0.0000
19:50:44.526;2.2600;0.0000
19:49:05.823;2.2400;0.0000
19:48:47.314;2.2600;0.0000
19:46:13.578;2.2600;0.0000
19:45:51.567;2.2800;0.0000
19:44:32.992;2.3000;0.0000
19:43:26.494;2.3400;0.0000
19:41:43.077;2.3300;0.0000
19:40:25.197;2.3200;0.0000
19:38:27.097;2.3300;0.0000
19:37:36.422;2.3100;0.0000
19:36:23.226;2.2900;0.0000
19:34:23.175;2.3100;0.0000
19:33:03.461;2.2900;0.0000
19:32:56.824;2.3000;0.0000
19:31:55.844;2.3000;0.0000
19:30:57.645;2.2900;0.0000
19:28:33.538;2.3100;0.0000
19:27:33.434;2.3000;0.0000
19:26:56.484;2.3100;0.0000
