Time;Bid;Ask
21:14:40.014;8.6800;8.9920
21:13:40.297;8.6750;8.9870
21:12:33.575;8.6710;8.9820
21:10:52.018;8.6750;8.9870
21:09:58.100;8.6750;8.9870
21:08:53.266;8.6750;8.9870
21:07:55.362;8.6750;8.9870
21:06:42.932;8.6710;8.9820
21:05:31.382;8.6710;8.9820
21:04:20.348;8.6710;8.9820
21:03:48.705;8.6710;8.9820
21:02:58.579;8.6760;8.9880
21:01:39.095;8.6760;8.9880
21:00:51.151;8.6760;8.9880
20:59:15.040;8.6690;8.9800
20:58:09.128;8.6750;8.9870
20:57:47.110;8.6760;8.9880
20:55:42.610;8.6820;8.9940
20:54:59.922;8.6760;8.9880
20:53:29.497;8.6800;8.9920
20:52:51.247;8.6760;8.9880
20:51:03.705;8.6750;8.9870
20:50:47.108;8.6710;8.9820
20:49:59.042;8.6710;8.9820
20:48:44.938;8.6760;8.9880
20:47:54.664;8.6750;8.9870
20:44:48.097;8.6690;8.9800
20:43:32.020;8.6680;8.9790
20:42:59.334;8.6600;8.9710
20:41:43.133;8.6690;8.9800
20:40:55.193;8.6690;8.9800
20:39:48.483;8.6690;8.9800
20:37:16.299;8.6690;8.9800
20:35:45.411;8.6690;8.9800
20:34:10.084;8.6680;8.9790
20:33:57.531;8.6680;8.9790
20:32:48.442;8.6690;8.9800
20:31:14.241;8.6690;8.9800
20:30:42.853;8.6710;8.9820
20:29:58.053;8.6750;8.9870
20:28:27.556;8.6710;8.9820
20:27:50.507;8.6710;8.9820
20:26:50.204;8.6710;8.9820
20:25:53.384;8.6710;8.9820
20:24:44.870;8.6690;8.9800
20:23:33.490;8.6690;8.9800
20:22:47.596;8.6680;8.9790
20:20:43.080;8.6600;8.9710
20:19:56.791;8.6590;8.9700
20:18:48.725;8.6600;8.9710
20:17:44.350;8.6680;8.9790
