Time;Bid;Ask
17:17:58.605;4.6500;4.6600
17:16:30.872;4.6500;4.6600
17:15:59.923;4.6500;4.6600
17:14:34.183;4.6500;4.6600
17:13:54.835;4.6600;4.6700
17:12:36.794;4.6700;4.6800
17:11:59.949;4.6800;4.6900
17:10:43.790;4.6900;4.7000
17:09:59.298;4.7000;4.7100
17:08:48.475;4.6900;4.7000
17:07:56.244;4.6700;4.6800
17:06:09.422;4.6800;4.6900
17:05:57.611;4.6800;4.6900
17:04:53.026;4.6700;4.6800
17:03:37.404;4.6900;4.7000
17:02:44.581;4.6800;4.6900
17:01:22.103;4.6700;4.6800
17:00:57.828;4.6700;4.6800
16:59:45.556;4.6600;4.6700
16:58:50.556;4.6500;4.6600
16:57:56.308;4.6700;4.6800
16:56:59.755;4.6800;4.6900
16:55:47.735;4.6700;4.6800
16:54:58.455;4.7000;4.7100
16:53:54.033;4.7100;4.7200
16:52:41.268;4.6800;4.6900
16:51:47.363;4.6800;4.6900
16:50:51.238;4.6700;4.6800
16:49:45.053;4.6900;4.7000
16:48:57.347;4.6800;4.6900
16:47:35.906;4.6600;4.6700
16:46:57.074;4.6800;4.6900
16:45:43.739;4.6800;4.6900
16:44:46.088;4.6700;4.6800
16:43:58.471;4.7100;4.7200
16:42:42.672;4.7100;4.7200
16:41:59.678;4.7300;4.7400
16:40:53.919;4.6900;4.7000
16:39:56.600;4.7200;4.7300
16:38:55.776;4.6900;4.7000
16:37:24.809;4.6700;4.6800
16:36:46.036;4.6700;4.6800
16:35:58.869;4.6900;4.7000
16:34:58.716;4.7200;4.7300
16:33:37.302;4.7100;4.7200
16:32:50.005;4.7100;4.7200
16:31:36.565;4.7300;4.7400
16:30:24.170;4.7100;4.7200
16:29:49.350;4.7100;4.7200
16:28:59.726;4.7000;4.7100
16:27:34.455;4.6800;4.6900
16:26:31.095;4.6900;4.7000
16:25:38.267;4.6800;4.6900
16:24:41.357;4.7100;4.7200
16:23:55.327;4.7200;4.7300
16:22:48.851;4.6900;4.7000
16:21:41.720;4.7100;4.7200
16:20:57.080;4.7000;4.7100
16:19:35.314;4.6800;4.6900
