Time;Bid;Ask
13:26:56.171;3.8500;3.8600
13:22:56.071;3.8500;3.8600
13:21:57.489;3.8500;3.8600
13:19:49.255;3.8400;3.8500
13:18:32.286;3.8500;3.8600
13:13:21.631;3.8400;3.8500
13:12:52.670;3.8500;3.8600
13:10:18.315;3.8400;3.8500
13:08:04.406;3.8200;3.8300
13:07:20.471;3.8200;3.8300
13:06:09.955;3.8100;3.8200
13:05:33.548;3.8200;3.8300
13:00:07.769;3.8400;3.8500
12:59:35.364;3.8400;3.8500
12:58:02.889;3.8500;3.8600
12:57:49.527;3.8700;3.8800
12:56:54.250;3.8200;3.8300
12:55:58.325;3.8300;3.8400
12:54:37.396;3.8500;3.8600
12:53:20.539;3.8400;3.8500
12:45:06.683;3.8300;3.8400
12:39:58.032;3.8500;3.8600
12:38:50.348;3.8700;3.8800
12:37:55.913;3.8800;3.8900
12:34:58.933;3.8900;3.9000
12:33:38.569;3.8500;3.8600
12:32:21.867;3.8500;3.8600
12:31:06.237;3.8200;3.8300
12:30:26.433;3.8300;3.8400
12:29:40.749;3.8200;3.8300
