Time;Bid;Ask
09:36:52.434;11.2100;0.0000
09:35:55.432;11.2200;0.0000
09:34:59.752;11.2200;0.0000
09:33:56.348;11.1200;0.0000
09:32:59.400;11.1400;0.0000
09:31:58.246;11.0900;0.0000
09:30:57.821;11.1000;0.0000
09:29:59.099;11.2100;0.0000
09:28:47.272;11.2500;0.0000
09:27:51.316;11.3200;0.0000
09:26:55.823;11.2800;0.0000
09:25:55.806;11.1700;0.0000
09:24:45.872;11.2200;0.0000
09:23:57.273;11.1700;0.0000
09:22:43.731;11.1400;0.0000
09:21:58.674;11.2000;0.0000
09:20:59.957;11.1800;0.0000
09:19:57.964;11.1500;0.0000
09:18:57.322;11.1600;0.0000
09:17:53.174;11.1700;0.0000
09:16:56.723;11.1900;0.0000
09:15:53.608;11.1900;0.0000
09:14:58.574;11.2800;0.0000
09:13:58.893;11.2900;0.0000
09:12:44.937;11.2900;0.0000
09:11:54.863;11.3000;0.0000
09:10:50.612;11.4000;0.0000
09:09:59.484;11.3900;0.0000
09:08:54.767;11.4100;0.0000
09:07:59.426;11.3500;0.0000
09:06:59.578;11.3000;0.0000
09:05:57.713;11.3100;0.0000
09:04:54.269;11.3200;0.0000
09:03:58.657;11.2800;0.0000
09:02:52.772;11.2000;0.0000
09:01:57.561;11.1200;0.0000
09:00:59.854;11.1000;0.0000
08:59:55.322;11.1300;0.0000
08:58:59.497;11.1000;0.0000
08:57:59.972;11.0700;0.0000
08:56:53.522;11.1000;0.0000
08:55:58.698;11.0400;0.0000
08:54:53.753;11.0000;0.0000
08:53:59.215;11.0000;0.0000
08:52:53.865;11.0000;0.0000
08:51:53.372;11.0000;0.0000
08:50:58.926;10.9800;0.0000
08:49:59.399;10.9800;0.0000
08:48:59.965;11.0000;0.0000
08:47:56.102;11.0400;0.0000
08:46:57.405;11.0700;0.0000
08:45:59.917;11.1100;0.0000
08:44:59.691;11.0500;0.0000
08:43:56.134;10.9800;0.0000
08:42:57.134;11.0100;0.0000
08:41:57.515;11.0800;0.0000
08:40:57.685;11.0600;0.0000
08:39:56.708;11.0700;0.0000
08:38:56.151;11.0700;0.0000
