Time;Bid;Ask
08:19:59.402;123.8780;123.8980
08:18:58.877;123.8670;123.8870
08:17:59.829;123.9010;123.9210
08:16:59.425;123.7730;123.7930
08:15:59.999;123.6590;123.6790
08:14:59.804;123.6700;123.6900
08:13:59.805;123.6330;123.6530
08:12:59.095;123.6280;123.6480
08:11:59.542;123.5030;123.5230
08:10:58.292;123.4890;123.5090
08:09:59.722;123.5060;123.5260
08:08:57.120;123.4200;123.4400
08:07:59.847;123.4350;123.4550
08:06:59.314;123.3820;123.4020
08:05:59.850;123.3570;123.3770
08:04:59.782;123.3900;123.4100
08:03:59.830;123.4480;123.4680
08:02:59.728;123.4840;123.5040
08:01:59.714;123.4930;123.5130
08:00:59.904;123.5020;123.5220
