Time;Bid;Ask
08:31:59.982;2.8930;2.8970
08:30:57.395;2.8860;2.8900
08:29:59.339;2.9050;2.9090
08:28:59.561;2.9150;2.9190
08:27:57.662;2.9070;2.9110
08:26:58.322;2.9120;2.9160
08:25:57.979;2.9100;2.9140
08:24:58.656;2.9000;2.9040
08:23:57.680;2.9090;2.9130
08:22:58.372;2.9030;2.9070
08:21:57.995;2.9080;2.9120
08:20:58.841;2.8960;2.9000
08:19:59.182;2.8870;2.8910
08:18:58.812;2.8900;2.8940
08:17:59.125;2.8830;2.8870
08:16:57.183;2.9080;2.9120
08:15:59.672;2.9310;2.9350
08:14:59.477;2.9290;2.9330
08:13:54.872;2.9360;2.9400
08:12:59.852;2.9370;2.9410
08:11:59.731;2.9620;2.9660
08:10:58.249;2.9650;2.9690
08:09:58.739;2.9610;2.9650
08:08:54.971;2.9790;2.9830
08:07:56.389;2.9750;2.9790
08:06:56.965;2.9860;2.9900
08:05:59.829;2.9910;2.9950
08:04:58.820;2.9850;2.9890
08:03:59.251;2.9730;2.9770
08:02:55.236;2.9660;2.9700
08:01:59.899;2.9640;2.9680
08:00:57.907;2.9620;2.9660
