Time;Bid;Ask
09:26:58.134;1.7290;0.0000
09:25:57.638;1.7380;0.0000
09:24:55.423;1.7460;0.0000
09:23:57.264;1.7500;0.0000
09:22:58.583;1.7460;0.0000
09:21:56.091;1.7540;0.0000
09:20:58.590;1.7560;0.0000
09:19:55.030;1.7500;0.0000
09:18:59.260;1.7600;0.0000
09:17:58.638;1.7600;0.0000
09:16:55.579;1.7630;0.0000
09:15:59.564;1.7590;0.0000
09:14:58.562;1.7680;0.0000
09:13:54.299;1.7670;0.0000
09:12:53.054;1.7630;0.0000
09:11:59.878;1.7570;0.0000
09:10:56.914;1.7550;0.0000
09:09:59.475;1.7570;0.0000
09:08:51.692;1.7550;0.0000
09:07:54.607;1.7490;0.0000
09:06:55.110;1.7610;0.0000
09:05:57.700;1.7670;0.0000
09:04:45.119;1.7710;0.0000
09:03:58.648;1.7710;0.0000
09:02:57.911;1.7820;0.0000
09:01:59.025;1.7880;0.0000
09:00:58.005;1.7880;0.0000
08:59:59.700;1.7900;0.0000
08:58:47.870;1.7820;0.0000
08:57:57.658;1.7840;0.0000
08:56:45.216;1.7860;0.0000
08:55:59.871;1.7860;0.0000
08:54:32.895;1.7790;0.0000
08:53:43.157;1.7750;0.0000
08:52:53.865;1.7760;0.0000
08:51:45.854;1.7790;0.0000
08:50:57.723;1.7840;0.0000
08:49:54.576;1.7820;0.0000
08:48:47.867;1.7800;0.0000
08:47:58.465;1.7840;0.0000
08:46:57.405;1.7850;0.0000
08:45:49.470;1.7800;0.0000
08:44:56.578;1.7800;0.0000
08:43:59.895;1.7780;0.0000
08:42:59.442;1.7770;0.0000
08:41:56.065;1.7800;0.0000
08:40:56.432;1.7800;0.0000
08:39:57.455;1.7780;0.0000
08:38:54.002;1.7750;0.0000
08:37:55.935;1.7730;0.0000
08:36:56.691;1.7690;0.0000
08:35:56.049;1.7720;0.0000
08:34:58.315;1.7630;0.0000
08:33:55.640;1.7720;0.0000
08:32:55.796;1.7750;0.0000
08:31:54.598;1.7780;0.0000
08:30:58.075;1.7860;0.0000
08:29:56.121;1.7800;0.0000
08:28:53.316;1.7770;0.0000
