Time;Bid;Ask
10:13:03.980;12.0500;12.5900
10:12:31.845;12.0400;12.5800
10:11:15.291;12.0600;12.6000
10:09:55.322;12.0500;12.5900
10:08:45.795;11.9400;12.4800
10:07:53.439;11.9500;12.4900
10:05:29.928;12.0600;12.6000
10:00:04.463;12.0400;12.5800
09:59:58.228;12.2500;12.7900
09:57:15.195;12.0800;12.6200
09:56:09.190;12.1000;12.6400
09:55:39.648;12.0900;12.6300
09:54:42.284;12.0800;12.6200
09:53:19.159;12.1000;12.6400
09:52:08.054;12.0800;12.6200
09:51:24.951;12.0500;12.5900
09:50:58.041;12.0800;12.6200
09:49:59.960;12.0500;12.5900
09:48:58.983;12.0400;12.5800
09:47:56.587;12.0400;12.5800
09:46:57.310;12.0300;12.5700
09:45:41.401;12.0800;12.6200
09:43:47.768;12.0700;12.6100
09:40:42.063;12.0900;12.6300
09:39:13.756;12.0900;12.6300
09:38:03.136;12.0800;12.6200
09:37:44.792;12.1100;12.6500
09:35:51.025;12.1100;12.6500
09:32:03.336;12.0800;12.6200
09:31:54.559;12.0600;12.6000
09:30:56.116;12.0600;12.6000
09:29:14.188;12.1100;12.6500
09:28:58.400;12.0700;12.6100
09:27:56.632;12.1300;12.6700
09:26:57.004;12.1000;12.6400
09:25:59.553;12.1100;12.6500
09:24:57.543;12.1100;12.6500
09:23:55.272;12.1300;12.6700
09:22:55.580;12.0600;12.6000
09:20:28.702;12.0800;12.6200
09:19:42.653;12.1000;12.6400
09:18:56.469;12.0700;12.6100
09:17:58.829;11.9900;12.5300
09:16:56.123;11.9700;12.5100
