Time;Bid;Ask
12:17:28.538;1.2700;1.2800
12:16:21.805;1.2600;1.2700
12:15:20.557;1.2700;1.2800
12:12:34.363;1.2700;1.2800
12:10:20.291;1.3000;1.3100
12:09:55.860;1.3000;1.3100
12:06:15.778;1.3100;1.3200
12:05:50.199;1.3100;1.3200
12:04:42.223;1.3300;1.3400
12:02:34.706;1.3100;1.3200
12:01:54.492;1.3100;1.3200
12:00:29.515;1.3100;1.3200
11:59:19.871;1.3000;1.3100
11:57:10.972;1.2900;1.3000
11:56:57.316;1.2800;1.2900
11:55:32.697;1.2900;1.3000
11:54:36.232;1.3000;1.3100
11:53:27.060;1.2900;1.3000
11:52:59.477;1.3000;1.3100
11:50:19.941;1.3000;1.3100
11:48:56.255;1.3200;1.3300
11:45:31.737;1.3100;1.3200
11:44:37.248;1.2900;1.3000
11:43:18.184;1.3100;1.3200
11:41:04.961;1.3200;1.3300
11:40:34.540;1.3100;1.3200
11:39:16.290;1.3000;1.3100
11:37:06.085;1.2900;1.3000
11:36:41.823;1.3000;1.3100
11:34:47.214;1.2800;1.2900
11:32:39.650;1.2700;1.2800
11:31:52.835;1.2900;1.3000
11:30:40.173;1.2800;1.2900
11:29:41.668;1.2700;1.2800
11:26:59.741;1.2600;1.2700
11:22:59.103;1.2700;1.2800
11:21:55.523;1.2600;1.2700
11:20:10.148;1.2700;1.2800
11:19:56.222;1.2800;1.2900
