Time;Bid;Ask
09:21:26.039;1.1900;0.0000
09:20:56.159;1.2000;0.0000
09:19:07.183;1.2000;0.0000
09:18:26.153;1.2000;0.0000
09:17:39.191;1.2000;0.0000
09:16:50.407;1.2000;0.0000
09:15:59.523;1.2100;0.0000
09:14:52.193;1.2200;0.0000
09:13:16.130;1.2400;0.0000
09:12:34.771;1.2300;0.0000
09:11:15.837;1.2300;0.0000
09:10:50.175;1.2300;0.0000
09:09:44.592;1.2300;0.0000
09:08:24.466;1.2300;0.0000
09:07:57.378;1.2200;0.0000
09:06:57.626;1.2300;0.0000
09:05:56.771;1.2200;0.0000
09:04:56.594;1.2400;0.0000
09:03:48.395;1.2400;0.0000
09:02:01.094;1.2600;0.0000
09:01:39.058;1.2500;0.0000
09:00:38.445;1.2600;0.0000
08:59:46.294;1.2600;0.0000
08:58:51.337;1.2500;0.0000
08:57:57.173;1.2700;0.0000
08:56:12.496;1.2500;0.0000
08:55:46.282;1.2400;0.0000
08:54:07.339;1.2200;0.0000
08:52:54.187;1.2100;0.0000
08:51:59.732;1.2300;0.0000
08:50:48.677;1.2300;0.0000
08:48:58.969;1.2300;0.0000
08:46:54.318;1.2300;0.0000
08:45:58.959;1.2200;0.0000
08:44:58.644;1.2400;0.0000
08:43:50.552;1.2300;0.0000
08:41:18.278;1.2400;0.0000
08:40:13.887;1.2300;0.0000
08:38:47.657;1.2400;0.0000
08:37:30.342;1.2500;0.0000
08:35:40.475;1.2600;0.0000
08:34:58.607;1.2600;0.0000
08:33:32.030;1.2500;0.0000
08:32:43.387;1.2600;0.0000
08:31:43.055;1.2600;0.0000
08:30:57.206;1.2700;0.0000
08:29:59.461;1.2600;0.0000
08:28:58.928;1.2400;0.0000
08:27:21.008;1.2500;0.0000
08:26:47.324;1.2600;0.0000
08:25:51.970;1.2600;0.0000
08:24:40.728;1.2900;0.0000
08:23:17.825;1.2900;0.0000
