Time;Bid;Ask
21:15:32.737;0.7900;0.8400
21:13:18.128;0.7900;0.8400
21:09:19.790;0.7800;0.8300
21:06:20.849;0.7800;0.8300
21:05:16.618;0.7800;0.8300
21:03:45.415;0.7700;0.8200
21:02:31.304;0.7800;0.8300
21:01:49.136;0.7700;0.8200
21:00:38.907;0.7800;0.8300
20:59:49.539;0.7700;0.8200
20:40:25.308;0.7800;0.8300
20:39:26.012;0.7900;0.8400
20:36:31.407;0.7900;0.8400
20:33:23.099;0.7900;0.8400
20:32:23.604;0.7800;0.8300
20:30:59.866;0.7900;0.8400
20:28:54.713;0.7900;0.8400
20:26:43.183;0.7900;0.8400
20:18:30.266;0.7900;0.8400
