Time;Bid;Ask
12:12:05.512;0.6900;0.7900
12:11:59.901;0.7000;0.8000
12:09:22.125;0.7000;0.8000
12:06:33.530;0.7000;0.8000
12:03:02.776;0.7000;0.8000
12:02:46.170;0.6900;0.7900
12:01:10.732;0.7000;0.8000
12:00:55.381;0.7000;0.8000
11:59:20.323;0.7000;0.8000
11:56:55.166;0.6900;0.7900
11:55:56.646;0.7000;0.8000
11:49:55.919;0.7000;0.8000
11:46:52.817;0.7000;0.8000
11:44:12.150;0.7000;0.8000
11:35:37.587;0.7100;0.8100
11:34:26.630;0.7000;0.8000
11:31:46.137;0.7000;0.8000
11:30:08.546;0.6900;0.7900
11:29:39.551;0.6800;0.7800
11:27:09.852;0.6900;0.7900
11:25:25.064;0.6800;0.7800
11:22:04.704;0.6900;0.7900
11:21:55.139;0.6800;0.7800
