Time;Bid;Ask
12:15:10.180;0.8100;0.8400
12:14:59.260;0.8000;0.8300
12:13:30.603;0.8100;0.8400
12:11:08.714;0.8200;0.8500
12:05:24.838;0.8300;0.8600
12:03:16.172;0.8300;0.8600
12:02:59.456;0.8300;0.8600
12:01:13.292;0.8300;0.8600
12:00:46.292;0.8200;0.8500
11:59:26.626;0.8300;0.8600
11:56:50.142;0.8300;0.8600
11:55:58.998;0.8400;0.8700
11:51:42.413;0.8400;0.8700
11:49:35.923;0.8400;0.8700
11:48:56.213;0.8500;0.8800
11:47:17.870;0.8400;0.8700
11:46:52.703;0.8500;0.8800
11:45:23.702;0.8600;0.8900
11:44:14.626;0.8500;0.8800
11:39:16.280;0.8600;0.8900
11:36:41.812;0.8500;0.8800
11:35:59.447;0.8500;0.8800
11:33:30.274;0.8400;0.8700
11:31:12.265;0.8300;0.8600
11:30:40.152;0.8300;0.8600
11:27:24.663;0.8200;0.8500
11:26:39.059;0.8200;0.8500
11:25:31.100;0.8200;0.8500
11:24:09.128;0.8300;0.8600
11:22:44.865;0.8400;0.8700
11:21:35.731;0.8300;0.8600
11:20:03.954;0.8400;0.8700
11:19:33.346;0.8500;0.8800
11:18:34.173;0.8400;0.8700
11:17:24.107;0.8500;0.8800
