Time;Bid;Ask
08:27:28.165;4.6900;4.7000
08:26:33.742;4.6900;4.7000
08:25:37.003;4.6900;4.7000
08:24:14.512;4.6800;4.6900
08:23:02.793;4.6900;4.7000
08:22:47.337;4.6800;4.6900
08:21:50.687;4.6900;4.7000
08:20:37.147;4.6800;4.6900
08:19:20.599;4.6800;4.6900
08:18:20.236;4.6900;4.7000
08:17:52.626;4.6800;4.6900
08:16:57.082;4.7000;4.7100
08:14:48.410;4.7200;4.7300
08:13:53.449;4.7200;4.7300
08:12:54.275;4.7200;4.7300
08:11:50.315;4.7400;4.7500
08:10:22.169;4.7400;4.7500
08:09:32.500;4.7400;4.7500
08:07:03.223;4.7500;4.7600
08:06:55.279;4.7500;4.7600
08:05:43.377;4.7600;4.7700
08:04:04.065;4.7500;4.7600
08:03:29.807;4.7400;4.7500
08:02:12.464;4.7400;4.7500
08:00:07.280;4.7300;4.7400
