Time;Bid;Ask
09:15:59.880;4.7500;4.7600
09:14:17.808;4.7800;4.7900
09:13:56.293;4.7600;4.7700
09:12:17.307;4.7600;4.7700
09:11:08.057;4.7600;4.7700
09:10:33.291;4.7700;4.7800
09:09:35.871;4.7800;4.7900
09:08:33.279;4.8100;4.8200
09:07:52.719;4.8100;4.8200
09:06:32.091;4.8400;4.8500
09:05:50.517;4.8500;4.8600
09:04:24.406;4.8700;4.8800
09:03:58.228;4.8600;4.8700
09:02:21.433;4.9000;4.9100
09:01:54.283;4.9100;4.9200
08:50:09.772;4.8100;4.9800
08:49:56.078;4.8100;4.9800
08:47:26.777;4.8100;4.9800
08:45:37.352;4.8000;4.9700
08:44:39.126;4.7900;4.9600
08:43:34.561;4.8000;4.9700
08:42:51.771;4.8000;4.9700
08:41:19.204;4.8100;4.9800
08:40:10.502;4.8000;4.9700
08:39:32.818;4.8100;4.9800
08:38:46.392;4.8000;4.9700
08:36:14.294;4.8100;4.9800
08:35:11.696;4.8100;4.9800
08:33:32.555;4.8000;4.9700
08:32:43.785;4.8100;4.9800
08:31:40.512;4.8100;4.9800
08:29:59.740;4.8100;4.9800
08:28:32.165;4.8000;4.9700
08:25:43.795;4.7900;4.9600
08:24:11.086;4.8200;4.9900
08:17:54.854;4.8300;5.0000
