Time;Bid;Ask
21:59:57.885;5.6100;5.6200
21:58:53.251;5.6000;5.6100
21:57:57.927;5.6200;5.6300
21:56:52.141;5.6100;5.6200
21:55:52.014;5.5900;5.6000
21:54:54.009;5.6400;5.6500
21:53:51.972;5.6100;5.6200
21:52:54.867;5.5900;5.6000
21:51:44.690;5.6200;5.6300
21:50:53.137;5.6100;5.6200
21:49:44.767;5.5800;5.5900
21:48:57.751;5.6100;5.6200
21:47:58.736;5.6400;5.6500
21:46:55.787;5.6400;5.6500
21:45:59.199;5.6400;5.6500
21:44:58.392;5.6600;5.6700
21:43:49.864;5.6500;5.6600
21:42:56.883;5.6600;5.6700
21:41:56.784;5.6700;5.6800
21:40:35.854;5.6500;5.6600
21:39:50.774;5.6600;5.6700
21:38:45.381;5.6600;5.6700
21:37:51.869;5.6700;5.6800
21:36:46.290;5.6600;5.6700
21:35:57.893;5.6700;5.6800
21:34:58.737;5.6600;5.6700
21:33:48.794;5.6700;5.6800
21:32:48.773;5.6900;5.7000
