Time;Bid;Ask
21:59:59.855;1.7900;1.8000
21:58:46.242;1.8000;1.8100
21:57:30.190;1.7900;1.8000
21:56:57.162;1.7900;1.8000
21:55:25.950;1.8000;1.8100
21:54:55.438;1.7800;1.7900
21:53:47.259;1.7900;1.8000
21:52:38.702;1.8000;1.8100
21:51:25.745;1.7900;1.8000
21:50:57.977;1.7900;1.8000
21:49:15.767;1.8000;1.8100
21:47:49.262;1.7900;1.8000
21:44:49.486;1.7800;1.7900
21:42:14.153;1.7800;1.7900
21:41:52.996;1.7800;1.7900
21:39:45.733;1.7800;1.7900
21:38:26.300;1.7800;1.7900
21:37:53.019;1.7700;1.7800
21:36:29.709;1.7800;1.7900
21:34:39.437;1.7800;1.7900
21:33:50.431;1.7800;1.7900
21:31:20.862;1.7700;1.7800
21:30:20.986;1.7700;1.7800
