Time;Bid;Ask
13:25:55.006;30.9400;31.0400
13:24:36.769;30.9400;31.0400
13:23:57.808;30.9300;31.0300
13:22:40.975;30.9300;31.0300
13:21:48.994;30.9300;31.0300
13:20:31.618;30.9100;31.0100
13:19:59.837;30.9100;31.0100
13:18:56.473;30.9400;31.0400
13:17:39.821;30.9500;31.0500
13:16:43.661;30.9100;31.0100
13:15:50.901;30.9400;31.0400
13:14:40.442;30.9500;31.0500
13:13:58.703;30.9400;31.0400
13:12:58.672;30.9600;31.0600
13:11:26.573;30.9300;31.0300
13:10:59.230;30.9200;31.0200
13:09:38.526;30.9300;31.0300
13:08:30.607;30.9300;31.0300
13:07:42.940;30.9100;31.0100
13:06:54.710;30.9100;31.0100
13:05:58.950;30.9100;31.0100
13:04:34.887;30.9100;31.0100
13:03:51.063;30.9200;31.0200
13:02:53.127;30.9300;31.0300
13:01:49.590;30.9200;31.0200
13:00:52.119;30.9100;31.0100
12:59:57.539;30.9200;31.0200
12:58:58.119;30.8700;30.9700
12:57:50.600;30.8800;30.9800
12:56:55.170;30.9100;31.0100
12:55:51.220;30.9000;31.0000
12:54:31.709;30.9000;31.0000
12:53:15.267;30.8900;30.9900
12:52:57.650;30.9000;31.0000
12:51:40.437;30.9200;31.0200
12:50:40.435;30.9300;31.0300
12:49:59.151;30.8800;30.9800
12:48:43.238;30.8900;30.9900
12:47:57.696;30.8800;30.9800
12:46:50.643;30.8400;30.9400
12:45:52.613;30.8700;30.9700
12:44:43.529;30.8700;30.9700
12:43:48.542;30.8500;30.9500
12:42:51.431;30.8600;30.9600
12:41:54.871;30.9000;31.0000
12:40:41.231;30.9000;31.0000
12:39:57.837;30.9400;31.0400
12:38:52.346;30.9400;31.0400
12:37:26.571;30.9300;31.0300
12:36:48.522;30.9300;31.0300
12:35:58.098;30.9500;31.0500
12:34:55.379;30.9200;31.0200
12:33:44.068;30.9300;31.0300
12:32:37.924;30.9100;31.0100
12:31:10.322;30.9100;31.0100
12:30:57.699;30.9300;31.0300
12:29:26.965;30.9300;31.0300
12:28:56.928;30.9100;31.0100
12:27:21.510;30.9100;31.0100
12:26:59.835;30.9100;31.0100
