Time;Bid;Ask
09:13:44.241;63.6060;63.6760
09:12:59.617;63.4760;63.5460
09:11:48.288;63.6460;63.7160
09:10:59.024;63.8460;63.9160
09:09:59.785;63.5160;63.5860
09:08:58.637;63.3860;63.4560
09:07:59.198;63.3560;63.4260
09:06:52.047;63.2860;63.3560
09:05:57.899;63.4360;63.5060
09:04:59.649;63.1660;63.2360
09:03:59.864;63.4360;63.5060
09:02:53.627;63.4060;63.4760
09:01:59.760;63.3860;63.4560
09:00:58.323;62.6670;62.7370
08:49:59.321;63.1940;65.5750
08:48:52.146;63.1500;65.5300
08:47:57.198;63.1450;65.5250
08:46:55.695;63.1200;65.4990
08:45:50.269;63.1080;65.4870
08:44:49.884;63.1080;65.4870
08:43:56.001;63.0780;65.4560
08:42:51.356;63.0650;65.4430
08:41:53.235;63.0780;65.4560
08:40:57.707;63.0990;65.4780
08:39:52.454;63.1200;65.4990
08:38:51.315;63.1250;65.5040
08:37:26.697;63.1250;65.5040
08:36:57.049;63.1290;65.5080
08:35:41.602;63.1200;65.4990
08:34:58.541;63.1080;65.4870
08:33:40.685;63.0790;65.4570
08:32:55.067;63.0830;65.4610
08:31:52.781;63.1040;65.4830
08:30:58.409;63.0910;65.4700
08:29:51.713;63.0920;65.4710
08:28:43.247;63.0870;65.4660
08:27:45.398;63.1120;65.4910
08:26:44.016;63.1290;65.5080
08:25:58.239;63.1340;65.5130
08:24:42.018;63.1630;65.5430
08:23:58.162;63.1340;65.5130
08:22:56.311;63.1340;65.5130
08:21:56.642;63.1760;65.5560
08:20:40.823;63.1180;65.4970
08:19:58.542;63.1050;65.4840
08:18:49.976;63.1180;65.4970
08:17:54.855;63.0880;65.4670
08:16:57.130;63.0930;65.4720
08:15:56.610;63.0890;65.4680
