Time;Bid;Ask
13:23:57.741;13.2400;13.2500
13:22:41.039;13.2400;13.2500
13:21:59.922;13.2300;13.2400
13:20:38.053;13.2200;13.2300
13:19:59.244;13.2200;13.2300
13:18:54.386;13.2500;13.2600
13:17:40.183;13.2600;13.2700
13:16:58.579;13.2100;13.2200
13:15:58.807;13.2500;13.2600
13:14:58.641;13.2600;13.2700
13:13:59.168;13.2500;13.2600
13:12:58.028;13.2700;13.2800
13:11:26.626;13.2400;13.2500
13:10:59.246;13.2300;13.2400
13:09:38.296;13.2400;13.2500
13:08:31.346;13.2400;13.2500
13:07:42.888;13.2200;13.2300
13:06:54.987;13.2100;13.2200
13:05:54.129;13.2100;13.2200
13:04:56.363;13.2100;13.2200
13:03:50.957;13.2300;13.2400
13:02:52.351;13.2400;13.2500
13:01:49.437;13.2300;13.2400
13:00:52.112;13.2100;13.2200
12:59:57.942;13.2300;13.2400
12:58:57.878;13.1700;13.1800
12:57:49.443;13.1800;13.1900
12:56:55.272;13.2100;13.2200
12:55:51.321;13.2000;13.2100
12:54:58.552;13.2100;13.2200
12:53:15.252;13.2000;13.2100
12:52:57.610;13.2100;13.2200
12:51:50.167;13.2300;13.2400
12:50:24.093;13.2400;13.2500
12:49:59.228;13.1800;13.1900
12:48:47.690;13.2000;13.2100
12:47:48.841;13.1900;13.2000
12:46:56.689;13.1500;13.1600
12:45:38.191;13.1800;13.1900
12:44:56.881;13.1800;13.1900
12:43:48.483;13.1600;13.1700
12:42:51.498;13.1700;13.1800
12:41:54.922;13.2000;13.2100
12:40:41.023;13.2000;13.2100
12:39:57.368;13.2400;13.2500
12:38:52.471;13.2500;13.2600
12:37:26.558;13.2400;13.2500
12:36:48.669;13.2400;13.2500
12:35:58.669;13.2500;13.2600
12:34:55.393;13.2300;13.2400
12:33:44.331;13.2400;13.2500
12:32:38.023;13.2200;13.2300
12:31:53.072;13.2100;13.2200
12:30:57.829;13.2400;13.2500
12:29:27.172;13.2400;13.2500
12:28:57.867;13.2100;13.2200
12:27:53.508;13.2100;13.2200
12:26:59.467;13.2200;13.2300
12:25:55.208;13.2100;13.2200
