Time;Bid;Ask
13:22:46.907;4.0900;4.2400
13:21:55.445;4.0700;4.2200
13:19:21.972;4.0800;4.2300
13:18:33.912;4.0500;4.2000
13:17:37.852;4.0800;4.2300
13:16:59.222;4.0800;4.2300
13:15:37.483;4.0800;4.2300
13:14:26.105;4.0600;4.2100
13:13:11.289;4.0500;4.2000
13:12:12.899;4.0400;4.1900
13:11:07.132;4.0600;4.2100
13:10:59.940;4.0600;4.2100
13:09:43.480;4.0800;4.2300
13:08:58.920;4.1400;4.2900
13:07:48.414;4.1700;4.3200
13:06:57.840;4.1800;4.3300
13:05:58.659;4.1700;4.3200
13:03:54.261;4.1800;4.3300
13:02:27.598;4.1800;4.3300
13:00:24.094;4.1900;4.3400
12:59:35.357;4.1700;4.3200
12:57:17.021;4.1700;4.3200
12:56:54.901;4.1800;4.3300
12:55:54.578;4.1700;4.3200
12:54:57.780;4.1800;4.3300
12:53:51.802;4.1700;4.3200
12:52:58.160;4.1800;4.3300
12:51:59.924;4.1800;4.3300
12:50:56.930;4.1800;4.3300
12:49:58.196;4.1800;4.3300
12:47:24.487;4.1900;4.3400
12:41:36.010;4.1700;4.3200
12:40:55.709;4.1800;4.3300
12:35:59.029;4.1700;4.3200
12:34:14.881;4.1900;4.3400
12:26:43.718;4.1800;4.3300
12:25:47.085;4.1900;4.3400
12:24:57.163;4.1800;4.3300
