Time;Bid;Ask
12:33:35.729;26.1200;26.2000
12:32:33.737;26.1200;26.2000
12:31:53.967;26.1000;26.1800
12:30:50.113;26.1300;26.2100
12:29:55.138;26.1300;26.2100
12:28:58.147;26.1100;26.1900
12:27:55.001;26.0500;26.1300
12:26:36.108;26.0700;26.1500
12:25:50.867;26.0500;26.1300
12:24:54.480;26.0400;26.1200
12:23:54.850;26.1100;26.1900
12:22:55.554;26.1100;26.1900
12:21:53.769;26.1100;26.1900
12:20:59.570;26.1000;26.1800
12:19:59.979;26.0700;26.1500
12:18:59.223;26.0900;26.1700
12:17:51.222;26.0700;26.1500
12:16:51.961;26.1400;26.2200
12:15:30.188;26.2100;26.2900
12:14:47.234;26.1800;26.2600
12:13:47.183;26.2000;26.2800
12:12:23.461;26.1800;26.2600
12:11:57.776;26.1700;26.2500
12:10:55.252;26.1200;26.2000
12:09:55.223;26.0400;26.1200
12:06:53.594;26.0200;26.1000
12:05:41.547;26.0100;26.0900
12:04:23.142;25.9800;26.0600
12:03:42.615;25.9900;26.0700
12:02:05.360;26.0100;26.0900
12:01:28.089;25.9900;26.0700
12:00:31.223;25.9400;26.0200
11:59:23.677;25.9200;26.0000
11:58:39.696;25.9300;26.0100
11:57:54.542;25.9300;26.0100
11:56:22.404;25.9200;26.0000
11:55:42.668;25.9100;25.9900
11:54:57.056;25.9100;25.9900
11:51:28.309;25.9100;25.9900
11:50:33.641;25.9100;25.9900
11:49:45.036;25.9600;26.0400
11:48:20.617;25.9600;26.0400
11:47:59.844;25.9800;26.0600
11:45:15.701;26.0000;26.0800
11:44:55.534;26.0500;26.1300
11:40:33.823;25.9900;26.0700
11:38:50.124;25.9700;26.0500
11:37:58.085;25.9700;26.0500
11:36:55.624;25.9200;26.0000
