Time;Bid;Ask
13:24:56.049;4.1950;4.2030
13:23:41.716;4.1970;4.2050
13:22:51.774;4.2150;4.2230
13:21:59.345;4.2080;4.2160
13:20:58.466;4.2130;4.2210
13:19:59.461;4.2230;4.2310
13:18:58.193;4.2080;4.2160
13:17:59.808;4.2150;4.2230
13:16:45.720;4.2020;4.2100
13:15:56.147;4.1900;4.1980
13:14:59.991;4.1940;4.2020
13:13:58.273;4.1940;4.2020
13:12:52.971;4.1960;4.2040
13:11:59.784;4.1870;4.1950
13:10:56.129;4.1860;4.1940
13:09:55.244;4.1800;4.1880
13:08:59.976;4.1800;4.1880
13:07:59.712;4.1910;4.1990
13:06:59.831;4.1930;4.2010
13:05:56.940;4.1830;4.1910
13:04:59.925;4.1880;4.1960
13:03:56.960;4.1980;4.2060
13:02:56.988;4.2000;4.2080
13:01:57.455;4.2060;4.2140
13:00:50.326;4.1980;4.2060
12:59:53.935;4.1920;4.2000
12:58:58.896;4.2060;4.2140
12:57:53.378;4.2000;4.2080
12:56:54.227;4.2120;4.2200
12:55:57.301;4.2120;4.2200
12:54:55.766;4.2080;4.2160
12:53:53.655;4.2080;4.2160
12:52:56.247;4.2220;4.2300
12:51:46.736;4.2220;4.2300
12:50:57.766;4.2220;4.2300
12:49:59.665;4.2070;4.2150
12:48:57.127;4.2220;4.2300
12:47:55.657;4.2140;4.2220
12:46:59.039;4.2240;4.2320
12:45:48.525;4.2220;4.2300
12:44:59.455;4.2200;4.2280
12:43:59.371;4.2220;4.2300
12:42:49.983;4.2150;4.2230
12:41:59.727;4.2130;4.2210
12:40:58.021;4.2100;4.2180
12:39:58.552;4.2170;4.2250
12:38:50.727;4.2190;4.2270
12:37:59.477;4.2190;4.2270
12:36:59.809;4.2270;4.2350
12:35:45.402;4.2280;4.2360
12:34:51.649;4.2230;4.2310
12:33:47.497;4.2340;4.2420
12:32:58.694;4.2350;4.2430
12:31:59.675;4.2450;4.2530
12:30:57.821;4.2530;4.2610
12:29:55.179;4.2470;4.2550
12:28:59.642;4.2570;4.2650
12:27:42.821;4.2590;4.2670
12:26:53.164;4.2570;4.2650
