Time;Bid;Ask
15:16:50.389;10.3400;10.3500
15:15:31.857;10.3500;10.3600
15:14:31.021;10.3400;10.3500
15:13:27.588;10.3400;10.3500
15:12:27.114;10.3500;10.3600
15:11:59.237;10.3600;10.3700
15:10:17.047;10.3700;10.3800
15:09:03.637;10.3600;10.3700
15:08:56.672;10.3500;10.3600
15:07:50.858;10.3600;10.3700
15:06:55.184;10.3700;10.3800
15:05:53.391;10.3800;10.3900
15:04:37.916;10.3800;10.3900
15:03:54.755;10.3700;10.3800
15:02:10.644;10.3800;10.3900
15:01:32.370;10.3800;10.3900
15:00:56.526;10.3800;10.3900
14:59:47.791;10.4000;10.4100
14:58:54.988;10.4100;10.4200
14:57:05.876;10.4300;10.4400
14:56:44.817;10.4200;10.4300
14:55:53.605;10.4200;10.4300
14:54:04.896;10.4100;10.4200
14:53:48.724;10.4000;10.4100
14:51:56.990;10.4300;10.4400
14:50:04.972;10.4200;10.4300
14:49:27.244;10.4100;10.4200
14:48:55.050;10.4000;10.4100
14:47:42.307;10.4500;10.4600
14:45:48.502;10.4700;10.4800
14:44:17.036;10.4300;10.4400
14:43:50.602;10.4500;10.4600
14:42:53.667;10.4700;10.4800
14:41:27.953;10.4800;10.4900
14:40:33.290;10.4500;10.4600
14:39:51.917;10.4400;10.4500
14:38:15.429;10.4400;10.4500
14:37:35.716;10.4100;10.4200
14:36:53.793;10.4000;10.4100
14:35:30.716;10.3800;10.3900
14:34:54.011;10.3600;10.3700
14:33:38.550;10.3900;10.4000
14:32:54.369;10.3900;10.4100
14:31:58.806;10.3800;10.4000
14:30:56.819;10.4000;10.4200
14:29:55.305;10.4200;10.4400
14:28:32.290;10.4200;10.4400
14:26:48.541;10.4100;10.4200
14:25:59.946;10.4200;10.4300
14:24:55.399;10.4200;10.4300
14:23:22.529;10.4700;10.4800
14:22:29.684;10.4600;10.4700
14:21:36.009;10.4500;10.4600
14:20:51.969;10.4500;10.4600
14:19:52.438;10.4600;10.4700
14:18:47.914;10.4800;10.4900
