Time;Bid;Ask
20:16:48.659;1.3600;1.4500
20:15:44.224;1.3600;1.4500
20:08:47.157;1.3700;1.4600
20:06:47.919;1.3700;1.4600
20:05:45.726;1.3700;1.4600
20:04:24.140;1.3700;1.4600
20:02:25.605;1.3700;1.4600
20:01:47.932;1.3800;1.4700
19:59:23.229;1.3800;1.4700
19:58:37.731;1.3700;1.4600
19:54:08.939;1.3800;1.4700
19:52:55.114;1.3900;1.4800
19:51:44.574;1.3800;1.4700
19:50:57.392;1.3900;1.4800
19:46:45.315;1.3800;1.4700
19:44:09.715;1.3800;1.4700
19:38:37.312;1.3900;1.4800
19:34:35.398;1.3900;1.4800
19:32:10.058;1.3800;1.4700
19:31:37.547;1.3700;1.4600
19:30:53.299;1.3800;1.4700
19:29:46.170;1.3800;1.4700
19:27:26.128;1.3900;1.4800
19:26:51.733;1.4000;1.4900
19:23:09.046;1.4000;1.4900
19:22:57.609;1.4100;1.5000
