Time;Bid;Ask
15:23:04.957;1.4600;1.4700
15:21:38.757;1.4700;1.4800
15:18:12.951;1.4600;1.4700
15:17:46.928;1.4600;1.4700
15:15:53.926;1.4600;1.4700
15:12:28.829;1.4500;1.4600
15:11:47.014;1.4600;1.4700
15:09:21.137;1.4600;1.4700
15:08:49.115;1.4600;1.4700
15:07:50.956;1.4700;1.4800
15:05:46.916;1.4800;1.4900
15:03:47.664;1.4800;1.4900
15:01:56.070;1.4800;1.4900
14:59:55.527;1.4900;1.5000
14:58:59.533;1.4900;1.5000
14:56:53.382;1.4800;1.4900
14:53:37.413;1.4800;1.4900
14:46:05.543;1.4700;1.4800
14:44:57.751;1.4600;1.4700
14:43:22.414;1.4600;1.4700
14:41:44.530;1.4600;1.4700
14:38:44.839;1.4600;1.4700
14:37:07.937;1.4600;1.4700
14:36:38.458;1.4700;1.4800
14:35:39.824;1.4600;1.4700
14:33:07.711;1.4600;1.4700
14:31:43.583;1.4600;1.4800
14:30:57.232;1.4600;1.4800
14:28:04.721;1.4600;1.4800
14:27:39.425;1.4600;1.4700
14:26:20.204;1.4700;1.4800
14:25:29.201;1.4800;1.4900
