Time;Bid;Ask
12:28:47.674;1.4400;1.4500
12:25:19.551;1.4400;1.4500
12:24:55.862;1.4400;1.4500
12:19:59.325;1.4600;1.4700
12:18:06.920;1.4600;1.4700
12:17:16.742;1.4500;1.4600
12:16:58.195;1.4600;1.4700
12:15:41.343;1.4500;1.4600
12:14:21.182;1.4500;1.4600
12:13:29.249;1.4600;1.4700
12:12:20.866;1.4600;1.4700
12:11:52.309;1.4500;1.4600
12:10:55.274;1.4500;1.4600
12:08:46.741;1.4400;1.4500
12:07:24.572;1.4400;1.4500
12:06:53.594;1.4200;1.4300
12:05:55.572;1.4300;1.4400
12:04:41.465;1.4200;1.4300
12:03:05.396;1.4300;1.4400
12:02:00.451;1.4400;1.4500
12:01:21.212;1.4300;1.4400
12:00:36.174;1.4400;1.4500
11:59:22.952;1.4300;1.4400
11:58:53.760;1.4300;1.4400
11:57:51.728;1.4300;1.4400
11:56:00.488;1.4300;1.4400
11:54:09.697;1.4200;1.4300
11:53:32.573;1.4200;1.4300
11:52:56.297;1.4200;1.4300
11:50:54.206;1.4300;1.4400
11:49:48.541;1.4500;1.4600
11:47:56.107;1.4400;1.4500
11:46:13.967;1.4200;1.4300
11:45:28.173;1.4100;1.4200
11:43:44.345;1.4200;1.4300
11:42:16.686;1.4200;1.4300
11:41:22.868;1.4300;1.4400
11:40:57.918;1.4200;1.4300
11:39:42.207;1.4300;1.4400
11:38:45.400;1.4400;1.4500
11:37:54.478;1.4500;1.4600
11:36:28.523;1.4400;1.4500
11:35:45.281;1.4400;1.4500
11:34:04.813;1.4400;1.4500
11:33:57.000;1.4300;1.4400
11:32:44.160;1.4300;1.4400
11:30:34.509;1.4200;1.4300
