Time;Bid;Ask
10:18:54.029;3.3900;3.6300
10:17:37.479;3.3800;3.6200
10:16:53.321;3.3700;3.6100
10:15:50.109;3.3700;3.6100
10:14:52.757;3.3600;3.6000
10:13:53.809;3.3300;3.5700
10:12:46.609;3.3400;3.5800
10:04:29.819;3.2900;3.6100
10:03:59.125;3.2800;3.6000
10:02:31.743;3.2500;3.5700
10:01:56.933;3.2300;3.5500
10:00:59.598;3.2300;3.5500
09:59:58.432;3.2500;3.5700
09:58:51.635;3.2600;3.5800
09:57:57.803;3.2500;3.5700
09:49:56.256;3.2400;3.5600
09:38:55.013;3.2400;3.5600
09:37:04.614;3.2400;3.5600
09:36:08.497;3.2300;3.5500
09:35:53.693;3.2400;3.5600
09:33:23.266;3.2400;3.5600
09:32:58.342;3.2300;3.5500
09:31:02.746;3.2400;3.5600
09:30:56.750;3.2300;3.5500
09:29:58.776;3.2400;3.5600
09:27:06.847;3.2300;3.5500
09:26:55.341;3.2300;3.5500
09:21:19.752;3.2400;3.5600
