Time;Bid;Ask
15:01:16.118;2.9600;2.9700
15:00:28.918;2.9500;2.9600
14:52:49.894;2.9500;2.9600
14:48:05.072;2.9600;2.9700
14:45:17.579;2.9500;2.9600
14:44:51.606;2.9600;2.9700
14:39:39.489;2.9600;2.9700
14:37:50.159;2.9600;2.9700
14:35:54.596;2.9400;2.9500
14:34:06.003;2.9400;2.9500
14:33:04.275;2.9300;2.9400
14:31:28.860;2.9300;2.9500
14:30:35.731;2.9400;2.9600
14:29:56.038;2.9400;2.9600
14:28:07.548;2.9300;2.9500
14:27:03.656;2.9300;2.9400
14:25:00.247;2.9300;2.9400
14:24:45.715;2.9400;2.9500
14:23:27.837;2.9300;2.9400
14:21:23.171;2.9200;2.9300
14:20:28.136;2.9100;2.9200
14:18:04.660;2.9100;2.9200
14:17:46.747;2.9200;2.9300
14:16:39.647;2.9100;2.9200
