Time;Bid;Ask
08:45:58.318;104.9300;104.9400
08:44:58.577;104.9700;104.9800
08:43:59.305;104.9500;104.9600
08:42:53.446;104.9400;104.9500
08:41:56.544;104.8900;104.9000
08:40:59.683;104.8400;104.8500
08:33:43.720;104.7200;104.7300
08:32:58.611;104.6800;104.6900
08:31:59.520;104.6700;104.6800
08:30:56.238;104.6900;104.7000
08:29:56.991;104.5900;104.6000
08:28:58.070;104.5400;104.5500
08:27:56.069;104.5900;104.6000
08:26:58.291;104.5600;104.5700
08:25:57.590;104.5700;104.5800
08:24:58.583;104.6200;104.6300
08:23:55.677;104.5800;104.5900
08:22:59.354;104.6100;104.6200
08:21:58.889;104.5700;104.5800
08:20:58.712;104.6400;104.6500
08:19:55.964;104.6900;104.7000
08:18:59.136;104.6800;104.6900
08:17:59.628;104.7100;104.7200
08:16:59.986;104.5900;104.6000
08:15:58.664;104.4700;104.4800
08:14:55.893;104.4800;104.4900
08:13:56.842;104.4500;104.4600
08:12:59.686;104.4400;104.4500
08:11:59.746;104.3200;104.3300
08:10:58.218;104.3000;104.3100
08:09:58.660;104.3200;104.3300
08:08:54.208;104.2300;104.2400
08:07:54.115;104.2500;104.2600
08:06:52.792;104.2000;104.2100
08:05:53.483;104.1700;104.1800
08:04:59.844;104.2000;104.2100
08:03:59.117;104.2600;104.2700
08:02:57.120;104.3000;104.3100
08:01:50.844;104.3000;104.3100
08:00:57.710;104.3200;104.3300
