Time;Bid;Ask
10:11:46.294;0.6100;0.6200
10:10:58.962;0.6000;0.6100
10:09:52.356;0.6100;0.6200
10:08:58.911;0.6000;0.6100
10:07:54.186;0.5700;0.5800
10:06:58.408;0.5200;0.5300
10:05:51.286;0.5100;0.5200
10:04:57.468;0.5500;0.5600
10:03:59.311;0.6300;0.6400
10:02:55.418;0.6000;0.6100
10:01:58.609;0.6500;0.6600
10:00:50.508;0.6300;0.6400
09:59:59.061;0.5900;0.6000
09:58:54.595;0.6200;0.6300
09:57:59.567;0.6300;0.6400
09:56:58.737;0.6200;0.6300
09:55:59.037;0.5300;0.5400
09:54:50.858;0.6100;0.6200
09:53:58.130;0.6400;0.6500
09:52:49.243;0.6500;0.6600
09:51:56.192;0.6200;0.6300
09:50:51.978;0.6300;0.6400
09:49:59.307;0.6700;0.6800
09:48:51.607;0.6700;0.6800
09:47:55.150;0.6700;0.6800
09:46:59.073;0.6700;0.6800
09:45:47.955;0.6500;0.6600
09:44:57.190;0.6600;0.6700
09:43:57.711;0.6900;0.7000
09:42:58.900;0.7000;0.7100
09:41:57.215;0.6500;0.6600
09:40:51.472;0.6100;0.6200
09:39:59.151;0.5600;0.5700
09:38:57.161;0.5800;0.5900
09:37:58.833;0.5300;0.5400
09:36:57.923;0.5600;0.5700
09:35:58.602;0.4300;0.4400
09:34:56.025;0.4400;0.4500
09:33:57.931;0.3000;0.0000
09:32:59.156;0.3800;0.3900
09:31:55.289;0.4300;0.4400
09:30:57.324;0.4700;0.4800
09:29:49.007;0.4900;0.5000
09:28:57.899;0.3900;0.0000
09:27:57.105;0.4200;0.4300
09:26:58.445;0.5100;0.5200
09:25:58.729;0.3800;0.3900
09:24:51.415;0.3000;0.0000
09:23:58.391;0.3800;0.0000
09:22:57.305;0.4900;0.5000
09:21:58.374;0.4300;0.4400
09:20:43.220;0.5200;0.5300
09:19:59.692;0.4700;0.4800
09:18:56.240;0.3800;0.3900
09:17:58.513;0.3300;0.0000
09:16:58.394;0.3100;0.0000
09:15:55.460;0.3200;0.0000
09:14:57.717;0.4200;0.4300
09:13:58.499;0.5100;0.5200
09:12:59.198;0.6100;0.6200
