Time;Bid;Ask
11:15:56.603;15.6300;15.6400
11:14:58.331;15.6200;15.6300
11:13:59.157;15.5900;15.6000
11:12:59.529;15.7800;15.7900
11:11:58.943;15.8700;15.8800
11:10:58.510;15.7800;15.7900
11:09:58.609;15.7000;15.7100
11:08:58.410;15.6200;15.6300
11:07:55.397;15.4400;15.4500
11:06:59.291;15.2300;15.2400
11:05:55.615;15.3000;15.3100
11:04:51.723;15.2300;15.2400
11:03:57.259;15.1600;15.1700
11:02:56.029;15.1500;15.1600
11:01:56.483;15.1100;15.1200
11:00:57.392;15.3500;15.3600
10:59:59.244;15.4400;15.4500
10:58:57.841;15.5300;15.5400
10:57:55.885;15.4700;15.4800
10:56:57.904;15.4300;15.4400
10:55:57.417;15.4100;15.4200
10:54:56.767;15.3800;15.3900
10:53:56.889;15.2900;15.3000
10:52:59.600;15.1200;15.1300
10:51:57.242;14.9800;14.9900
10:50:55.624;14.9300;14.9400
10:49:57.808;15.0100;15.0200
10:48:51.370;15.0000;15.0100
10:47:59.876;15.2100;15.2200
10:46:57.227;15.1600;15.1700
10:45:56.976;15.0400;15.0500
10:44:56.616;14.8300;14.8400
10:43:58.461;14.7600;14.7700
10:42:56.269;14.8500;14.8600
10:41:59.350;14.9200;14.9300
10:40:59.132;14.7200;14.7300
10:39:58.891;14.6200;14.6300
10:38:57.873;14.6300;14.6400
10:37:58.178;14.5900;14.6000
10:36:59.813;14.6700;14.6800
10:35:57.727;14.6000;14.6100
10:34:59.416;14.8000;14.8100
10:33:59.411;14.8900;14.9000
10:32:56.273;14.5500;14.5600
10:31:57.127;14.5500;14.5600
10:30:59.761;14.3700;14.3800
10:29:59.101;14.5400;14.5500
10:28:59.533;14.6500;14.6600
10:27:59.719;14.4300;14.4400
10:26:59.862;14.3600;14.3700
10:25:58.705;14.6200;14.6300
10:24:57.820;14.5800;14.5900
10:23:59.076;14.2800;14.2900
10:22:59.070;14.1500;14.1600
10:21:57.695;14.2300;14.2400
10:20:57.133;14.0800;14.0900
10:19:58.158;14.0700;14.0800
10:18:59.927;14.2800;14.2900
10:17:58.364;14.3400;14.3500
