Time;Bid;Ask
13:20:11.891;11.3200;11.3300
13:18:29.279;11.3300;11.3400
13:17:32.124;11.3300;11.3400
13:15:05.802;11.3300;11.3400
13:13:40.759;11.3200;11.3300
13:12:48.415;11.3300;11.3400
13:11:52.797;11.3300;11.3400
13:09:17.794;11.3300;11.3400
13:06:32.590;11.3400;11.3500
13:03:10.395;11.3600;11.3700
13:02:32.250;11.3700;11.3800
13:01:59.330;11.3800;11.3900
13:00:09.475;11.3900;11.4000
12:57:44.730;11.3700;11.3800
12:55:28.954;11.3600;11.3700
12:53:25.948;11.3600;11.3700
12:52:02.547;11.3500;11.3600
12:49:15.007;11.3400;11.3500
12:47:50.611;11.3400;11.3500
12:46:34.313;11.3500;11.3600
12:43:32.187;11.3500;11.3600
12:41:29.322;11.3500;11.3600
12:38:57.812;11.3400;11.3500
12:37:49.250;11.3500;11.3600
12:35:49.778;11.3500;11.3600
12:34:44.390;11.3400;11.3500
12:33:01.125;11.3500;11.3600
12:32:52.870;11.3600;11.3700
12:30:24.287;11.3600;11.3700
12:29:32.355;11.3500;11.3600
12:28:26.473;11.3600;11.3700
12:27:29.844;11.3500;11.3600
12:26:46.894;11.3600;11.3700
12:25:05.234;11.3600;11.3700
12:24:43.329;11.3400;11.3500
