Time;Bid;Ask
12:25:58.552;3.1800;3.1900
12:24:40.063;3.1500;3.1600
12:23:59.607;3.1800;3.1900
12:22:59.158;3.1400;3.1500
12:21:49.477;3.1500;3.1600
12:20:46.108;3.1300;3.1400
12:19:58.454;3.1300;3.1400
12:18:50.600;3.0400;3.0500
12:17:59.930;3.0000;3.0100
12:16:57.392;3.0100;3.0200
12:15:56.440;3.0600;3.0700
12:14:51.047;3.0500;3.0600
12:13:59.930;3.0100;3.0200
12:12:58.076;2.9700;2.9800
12:11:56.355;3.0400;3.0500
12:10:45.439;3.0600;3.0700
12:09:51.162;3.0600;3.0700
12:08:59.918;3.0600;3.0700
12:07:59.233;3.0700;3.0800
12:06:58.314;3.0200;3.0300
12:05:57.566;3.0400;3.0500
12:04:59.531;3.0100;3.0200
12:03:50.973;3.0000;3.0100
12:02:58.528;2.9600;2.9700
12:01:58.758;2.9500;2.9600
12:00:59.399;3.0100;3.0200
11:59:57.743;3.0200;3.0300
11:58:55.851;3.0300;3.0400
11:57:44.275;3.0300;3.0400
11:56:56.879;3.0500;3.0600
11:55:54.093;3.0300;3.0400
11:54:59.909;3.0200;3.0300
11:53:56.807;3.0500;3.0600
11:52:50.607;3.0000;3.0100
11:51:49.157;2.9600;2.9700
11:50:57.264;2.9500;2.9600
11:49:54.151;2.9200;2.9300
11:48:53.090;2.9300;2.9400
11:47:59.332;2.9400;2.9500
11:46:49.163;2.9500;2.9600
11:45:59.620;2.9600;2.9700
11:44:57.614;2.9400;2.9500
11:43:55.354;2.8900;2.9000
11:42:52.334;2.9200;2.9300
11:41:49.930;2.9300;2.9400
11:40:56.207;2.9600;2.9700
11:39:52.919;2.9600;2.9700
11:38:56.499;2.9400;2.9500
11:37:53.380;2.9100;2.9200
11:36:59.594;2.9200;2.9300
11:35:44.600;2.8800;2.8900
11:34:53.570;2.8700;2.8800
11:33:59.400;2.8800;2.8900
11:32:48.716;2.9200;2.9300
11:31:51.928;2.8800;2.8900
11:30:52.167;2.9300;2.9400
11:29:59.763;2.9400;2.9500
11:28:58.837;2.8900;2.9000
11:27:47.474;2.8200;2.8300
11:26:54.436;2.8300;2.8400
