Time;Bid;Ask
17:51:41.082;0.5100;0.5600
17:50:48.702;0.5100;0.5600
17:49:25.780;0.5200;0.5700
17:48:43.796;0.5200;0.5700
17:47:32.161;0.5100;0.5600
17:46:28.467;0.5200;0.5700
17:45:13.718;0.5200;0.5700
17:44:50.757;0.5100;0.5600
17:41:13.909;0.5200;0.5700
17:40:30.971;0.5200;0.5700
17:39:47.782;0.5100;0.5600
17:38:52.577;0.5200;0.5700
17:37:00.249;0.5200;0.5700
17:30:07.295;0.5100;0.5600
17:28:03.591;0.5200;0.5300
17:27:53.292;0.5100;0.5200
17:22:07.425;0.5100;0.5200
17:21:31.999;0.5200;0.5300
17:20:11.358;0.5100;0.5200
17:19:46.614;0.5200;0.5300
17:17:42.101;0.5100;0.5200
