Time;Bid;Ask
18:18:39.549;0.6900;0.7200
18:16:04.034;0.6900;0.7200
18:15:33.658;0.6800;0.7100
18:13:25.125;0.6900;0.7200
18:12:54.207;0.6800;0.7100
18:08:32.228;0.6800;0.7100
18:07:18.643;0.6700;0.7000
18:06:26.855;0.6800;0.7100
18:04:47.207;0.6700;0.7000
18:03:39.672;0.6700;0.7000
17:55:23.123;0.6700;0.7000
17:51:12.087;0.6700;0.7000
17:45:27.027;0.6800;0.7100
17:44:51.443;0.6700;0.7000
17:41:38.869;0.6800;0.7100
17:37:00.764;0.6600;0.6900
17:30:00.778;0.6800;0.6900
17:22:32.972;0.6800;0.6900
