Time;Bid;Ask
17:10:55.220;5.4600;5.4700
17:09:55.682;5.4800;5.4900
17:08:58.340;5.4800;5.4900
17:07:37.134;5.5000;5.5100
17:06:54.509;5.5200;5.5300
17:05:59.951;5.5600;5.5700
17:04:54.276;5.5600;5.5700
17:03:57.141;5.5500;5.5600
17:02:42.090;5.5800;5.5900
17:01:38.170;5.5800;5.5900
17:00:50.754;5.5600;5.5700
16:59:58.058;5.5700;5.5800
16:58:49.796;5.5700;5.5800
16:57:58.339;5.6000;5.6100
16:56:43.668;5.6100;5.6200
16:55:55.015;5.6200;5.6300
16:54:56.788;5.6200;5.6300
16:53:54.441;5.6200;5.6300
16:52:58.113;5.5600;5.5700
16:51:33.459;5.5700;5.5800
16:50:54.831;5.5300;5.5400
16:49:58.540;5.5300;5.5400
16:48:52.500;5.5000;5.5100
16:47:56.399;5.4800;5.4900
16:46:42.533;5.4800;5.4900
16:45:47.505;5.5000;5.5100
16:44:57.386;5.5000;5.5100
16:43:48.458;5.4800;5.4900
16:42:59.022;5.4800;5.4900
16:41:58.107;5.4900;5.5000
16:40:59.733;5.5200;5.5300
16:39:56.207;5.5600;5.5700
16:38:54.026;5.5700;5.5800
16:37:53.206;5.5900;5.6000
16:36:59.810;5.5500;5.5600
16:35:58.068;5.5600;5.5700
16:34:47.848;5.6000;5.6100
16:33:57.965;5.6300;5.6400
16:32:59.780;5.6400;5.6500
16:31:55.759;5.6600;5.6700
16:30:55.598;5.7100;5.7200
16:29:14.102;5.7400;5.7500
16:28:56.029;5.7600;5.7700
16:27:46.877;5.7500;5.7600
16:26:58.339;5.7700;5.7800
16:25:03.598;5.7700;5.7800
16:24:42.721;5.7800;5.7900
16:23:45.918;5.7600;5.7700
16:22:47.754;5.7500;5.7600
16:21:54.662;5.7400;5.7500
16:20:40.306;5.7400;5.7500
16:19:57.193;5.7600;5.7700
16:18:54.431;5.7600;5.7700
16:17:47.451;5.7900;5.8000
16:16:40.401;5.7900;5.8000
16:15:47.789;5.7800;5.7900
16:14:59.143;5.7600;5.7700
16:13:53.894;5.7700;5.7800
