Time;Bid;Ask
13:15:55.502;6.5800;6.6000
13:14:57.943;6.5700;6.5900
13:13:57.892;6.5600;6.5800
13:12:59.309;6.5200;6.5400
13:11:59.678;6.4800;6.5000
13:10:57.856;6.5400;6.5600
13:09:57.380;6.5600;6.5800
13:08:58.541;6.5400;6.5600
13:07:49.838;6.5200;6.5400
13:06:55.418;6.5700;6.5900
13:05:59.671;6.5500;6.5700
13:04:59.332;6.5700;6.5900
13:03:57.934;6.5900;6.6100
13:02:58.899;6.5800;6.6000
13:01:52.230;6.5300;6.5500
13:00:58.832;6.5600;6.5800
12:59:58.110;6.5700;6.5900
12:58:58.393;6.4900;6.5100
12:57:49.517;6.5100;6.5300
12:56:52.990;6.4900;6.5100
12:55:53.452;6.5300;6.5500
12:54:55.524;6.5500;6.5700
12:53:53.427;6.5500;6.5700
12:52:58.439;6.5300;6.5500
12:51:54.249;6.5500;6.5700
12:50:58.761;6.5600;6.5800
12:49:56.670;6.5600;6.5800
12:48:53.696;6.5500;6.5700
12:47:51.830;6.5500;6.5700
12:46:46.059;6.5400;6.5600
12:45:58.792;6.5400;6.5600
12:44:09.067;6.5500;6.5700
12:43:58.504;6.5400;6.5600
12:42:56.563;6.5500;6.5700
12:41:59.968;6.5300;6.5500
12:40:49.171;6.5300;6.5500
12:39:24.486;6.5500;6.5700
12:38:46.652;6.5400;6.5600
12:37:58.580;6.5500;6.5700
12:36:59.364;6.5600;6.5800
12:35:34.545;6.5400;6.5600
12:34:58.042;6.5200;6.5400
12:33:58.470;6.5200;6.5400
12:32:57.812;6.5500;6.5700
12:31:56.082;6.5300;6.5500
12:30:46.972;6.5500;6.5700
12:29:56.642;6.5600;6.5800
12:28:50.866;6.5600;6.5800
12:27:59.780;6.5600;6.5800
12:26:58.945;6.5900;6.6100
12:25:57.927;6.5800;6.6000
12:24:19.112;6.6100;6.6300
12:23:57.246;6.5900;6.6100
12:22:59.543;6.6200;6.6400
12:21:59.805;6.6100;6.6300
12:20:44.455;6.6200;6.6400
12:19:57.926;6.6300;6.6500
12:18:56.506;6.7000;6.7200
12:17:47.155;6.7300;6.7500
12:16:56.775;6.7200;6.7400
