Time;Bid;Ask
15:11:49.644;3.6400;3.6500
15:10:07.090;3.6400;3.6500
15:08:05.742;3.6400;3.6500
15:07:34.033;3.6500;3.6600
15:06:28.951;3.6300;3.6400
15:01:02.040;3.6200;3.6300
15:00:52.479;3.6300;3.6400
14:59:40.758;3.6200;3.6300
14:58:10.007;3.6200;3.6300
14:57:33.041;3.6100;3.6200
14:53:13.149;3.6200;3.6300
14:52:46.147;3.6100;3.6200
14:51:02.799;3.6200;3.6300
14:50:47.647;3.6100;3.6200
14:41:28.246;3.6200;3.6300
14:40:34.081;3.6200;3.6300
14:38:15.977;3.6100;3.6200
14:35:26.236;3.6000;3.6100
14:34:23.879;3.6000;3.6100
14:33:32.276;3.6000;3.6100
14:32:04.497;3.6100;3.6300
14:31:10.683;3.6000;3.6200
14:30:10.215;3.6100;3.6300
14:29:53.798;3.6100;3.6300
14:28:03.997;3.6000;3.6200
14:26:44.874;3.6000;3.6100
14:25:44.857;3.6000;3.6100
14:24:39.904;3.6000;3.6100
