Time;Bid;Ask
17:12:18.544;2.4800;0.0000
17:11:50.989;2.4800;0.0000
17:10:44.521;2.4900;0.0000
17:09:14.268;2.4800;0.0000
17:08:29.180;2.5000;0.0000
17:07:48.226;2.5100;0.0000
17:06:18.788;2.5300;0.0000
17:05:19.802;2.5100;0.0000
17:04:12.169;2.5000;0.0000
16:58:45.963;2.5000;0.0000
16:57:39.388;2.5100;0.0000
16:56:59.502;2.5000;0.0000
16:54:49.143;2.5000;0.0000
16:53:44.339;2.5000;0.0000
16:52:50.969;2.5100;0.0000
16:51:13.059;2.4800;0.0000
16:50:23.898;2.4900;0.0000
16:48:30.431;2.5000;0.0000
16:47:04.487;2.5100;0.0000
16:46:30.028;2.5000;0.0000
16:45:50.881;2.4900;0.0000
16:44:08.079;2.5000;0.0000
16:43:59.392;2.4900;0.0000
16:42:12.097;2.5000;0.0000
16:41:45.397;2.4900;0.0000
16:40:19.114;2.4700;0.0000
16:39:37.421;2.4400;0.0000
16:38:50.393;2.4200;0.0000
16:37:09.998;2.4400;0.0000
16:35:36.353;2.4300;0.0000
16:34:52.211;2.4200;0.0000
16:32:58.178;2.4000;0.0000
16:31:53.749;2.4100;0.0000
16:30:24.569;2.4100;0.0000
16:29:54.038;2.4200;0.0000
16:28:43.789;2.4200;0.0000
16:27:26.000;2.3900;0.0000
16:26:57.946;2.4100;0.0000
16:24:26.594;2.4200;0.0000
16:22:01.142;2.4000;0.0000
16:21:58.760;2.4100;0.0000
16:20:14.076;2.4100;0.0000
16:18:17.921;2.4000;0.0000
16:16:14.515;2.4100;0.0000
16:15:34.052;2.4200;0.0000
16:14:12.451;2.4000;0.0000
