Time;Bid;Ask
10:10:05.278;0.8000;0.8900
10:09:45.745;0.8000;0.8900
10:08:24.972;0.8000;0.8900
10:07:11.072;0.8000;0.8900
10:06:10.432;0.7500;0.8400
10:05:56.139;0.8000;0.8900
10:04:34.505;0.7200;0.8100
10:02:38.950;0.5800;0.0000
09:54:52.408;0.5200;0.0000
09:53:40.908;0.5000;0.0000
09:52:20.468;0.5000;0.0000
09:44:48.611;0.5900;0.0000
09:43:09.007;0.5000;0.0000
09:42:42.962;0.5200;0.0000
09:41:40.531;0.5100;0.0000
09:40:59.902;0.5400;0.0000
09:39:00.215;0.5400;0.0000
09:38:46.887;0.5500;0.0000
09:37:56.661;0.5600;0.0000
09:36:17.329;0.5400;0.0000
09:35:51.033;0.5400;0.0000
09:34:46.751;0.5500;0.0000
09:33:26.256;0.5500;0.0000
09:32:12.370;0.5900;0.0000
09:31:13.825;0.6100;0.0000
09:30:40.961;0.5900;0.0000
09:29:36.829;0.6100;0.0000
09:28:21.283;0.5900;0.0000
09:25:27.390;0.5800;0.0000
09:24:30.300;0.5900;0.0000
09:23:30.449;0.5800;0.0000
09:22:46.146;0.5800;0.0000
09:21:57.146;0.5900;0.0000
09:20:18.802;0.5900;0.0000
09:19:52.543;0.5700;0.0000
09:18:55.643;0.5700;0.0000
09:16:20.405;0.5900;0.0000
09:15:02.087;0.5700;0.0000
09:14:45.644;0.6000;0.0000
09:13:52.859;0.6200;0.0000
09:12:08.628;0.6200;0.0000
09:11:52.832;0.6200;0.0000
