Time;Bid;Ask
15:21:05.135;8.0000;8.1600
15:20:46.070;7.9900;8.1500
15:16:00.774;7.9900;8.1500
15:15:56.438;7.9800;8.1400
15:14:48.208;7.9800;8.1400
15:11:45.808;7.9700;8.1300
15:09:09.658;7.9800;8.1400
15:07:57.850;7.9900;8.1500
15:06:30.112;8.0100;8.1700
15:03:11.961;7.9900;8.1500
15:02:44.667;7.9900;8.1500
15:01:55.183;7.9900;8.1500
15:00:24.644;7.9900;8.1500
14:59:06.452;7.9800;8.1400
14:58:48.144;7.9800;8.1400
14:57:12.066;7.9800;8.1400
14:55:20.855;7.9800;8.1400
14:51:51.329;7.9800;8.1400
14:50:08.426;7.9700;8.1300
14:48:55.667;7.9700;8.1300
14:47:22.072;7.9700;8.1300
14:45:42.785;7.9500;8.1100
14:44:48.477;7.9600;8.1200
14:42:16.302;7.9600;8.1200
14:40:33.837;7.9800;8.1400
14:38:08.995;7.9600;8.1200
14:37:09.526;7.9700;8.1300
14:36:30.095;7.9700;8.1300
14:35:54.211;7.9800;8.1400
14:33:25.778;7.9800;8.1400
14:31:43.046;7.9600;8.1600
14:28:02.937;7.9600;8.1600
14:24:54.959;7.9600;8.1200
