Time;Bid;Ask
13:15:56.804;13.0200;13.0300
13:14:57.746;12.8400;12.8500
13:13:57.751;13.0000;13.0100
13:12:59.495;13.1900;13.2000
13:11:58.710;13.3300;13.3400
13:10:56.782;13.4100;13.4200
13:09:58.750;13.4600;13.4700
13:08:54.827;13.3100;13.3200
13:07:56.812;13.3000;13.3100
13:06:58.908;13.4500;13.4600
13:05:58.656;13.3100;13.3200
13:04:54.381;13.1500;13.1600
13:03:58.200;13.2000;13.2100
13:02:57.617;13.0800;13.0900
13:01:58.447;12.9400;12.9500
13:00:59.227;12.8900;12.9000
12:59:57.321;12.9800;12.9900
12:58:57.095;12.9700;12.9800
12:57:58.967;13.1300;13.1400
12:56:55.613;13.3500;13.3600
12:55:57.314;13.4800;13.4900
12:54:58.679;13.4200;13.4300
12:53:56.280;13.6600;13.6700
12:52:59.430;13.5500;13.5600
12:51:56.505;13.3700;13.3800
12:50:59.834;13.4100;13.4200
12:49:59.675;13.4400;13.4500
12:48:59.948;13.4100;13.4200
12:47:59.106;13.7000;13.7100
12:46:59.172;13.6700;13.6800
12:45:58.086;13.5300;13.5400
12:44:59.443;13.5300;13.5400
12:43:59.503;13.7700;13.7800
12:42:57.417;13.8800;13.8900
12:41:59.302;14.1100;14.1200
12:40:59.256;14.0500;14.0600
12:39:58.960;13.7700;13.7800
12:38:56.878;13.8200;13.8300
12:37:59.237;13.6800;13.6900
12:36:59.188;13.5000;13.5100
12:35:55.609;13.4300;13.4400
12:34:59.698;13.4400;13.4500
12:33:59.951;13.3200;13.3300
12:32:59.680;13.2000;13.2100
12:31:58.342;13.2700;13.2800
12:30:59.901;13.2900;13.3000
12:29:59.719;13.3100;13.3200
12:28:58.907;13.4500;13.4600
12:27:57.634;13.7600;13.7700
12:26:58.151;13.5500;13.5600
12:25:57.132;13.2300;13.2400
12:24:56.703;13.0300;13.0400
12:23:59.644;12.8900;12.9000
12:22:58.293;12.7500;12.7600
12:21:58.448;12.8400;12.8500
12:20:53.275;12.8000;12.8100
12:19:57.539;12.8000;12.8100
12:18:59.707;12.9400;12.9500
12:17:58.742;13.0100;13.0200
12:16:58.456;13.0300;13.0400
