Time;Bid;Ask
17:11:49.911;9.2090;9.2190
17:10:57.891;9.2210;9.2310
17:09:57.171;9.2430;9.2530
17:08:58.702;9.2460;9.2560
17:07:59.367;9.2450;9.2550
17:06:54.236;9.2730;9.2830
17:05:58.539;9.2920;9.3020
17:04:54.852;9.2640;9.2740
17:03:58.916;9.2660;9.2760
17:02:58.436;9.2810;9.2910
17:01:59.046;9.2810;9.2910
17:00:56.792;9.2690;9.2790
16:59:59.816;9.2680;9.2780
16:58:57.648;9.2660;9.2760
16:57:59.988;9.2810;9.2910
16:56:58.619;9.2920;9.3020
16:55:56.767;9.2990;9.3090
16:54:56.946;9.2980;9.3080
16:53:55.468;9.3140;9.3240
16:52:56.089;9.2660;9.2760
16:51:58.974;9.2810;9.2910
16:50:56.925;9.2520;9.2620
16:49:58.916;9.2760;9.2860
16:48:57.550;9.2600;9.2700
16:47:59.062;9.2420;9.2520
16:46:55.142;9.2590;9.2690
16:45:56.689;9.2840;9.2940
16:44:56.091;9.2910;9.3010
16:43:59.472;9.2820;9.2920
16:42:58.150;9.2810;9.2910
16:41:59.355;9.2790;9.2890
16:40:58.828;9.3050;9.3150
16:39:58.747;9.3220;9.3320
16:38:58.939;9.3140;9.3240
16:37:58.416;9.3290;9.3390
16:36:56.431;9.3200;9.3300
16:35:57.541;9.3190;9.3290
16:34:58.337;9.3450;9.3550
16:33:57.593;9.3650;9.3750
16:32:58.086;9.3700;9.3800
16:31:56.662;9.3870;9.3970
16:30:58.293;9.4120;9.4220
16:29:59.925;9.4170;9.4270
16:28:57.953;9.4230;9.4330
16:27:57.965;9.4100;9.4200
16:26:59.691;9.4170;9.4270
16:25:59.891;9.4050;9.4150
16:24:59.872;9.4010;9.4110
16:23:59.648;9.3820;9.3920
16:22:51.878;9.3930;9.4030
16:21:57.826;9.3880;9.3980
16:20:59.034;9.3830;9.3930
16:19:58.243;9.3840;9.3940
16:18:56.153;9.3860;9.3960
16:17:59.874;9.3950;9.4050
16:16:59.121;9.3990;9.4090
16:15:57.585;9.3890;9.3990
16:14:59.537;9.3750;9.3850
16:13:57.039;9.3690;9.3790
