Time;Bid;Ask
15:17:23.000;0.7600;0.0000
15:16:43.780;0.7570;0.0000
15:15:57.872;0.7590;0.0000
15:13:17.996;0.7570;0.0000
15:12:40.421;0.7560;0.0000
15:11:58.523;0.7550;0.0000
15:10:57.394;0.7580;0.0000
15:08:22.305;0.7570;0.0000
15:07:44.233;0.7560;0.0000
15:03:58.426;0.7570;0.0000
15:02:45.547;0.7550;0.0000
15:01:15.265;0.7530;0.0000
15:00:12.484;0.7530;0.0000
14:59:41.253;0.7550;0.0000
14:58:35.261;0.7610;0.0000
14:57:39.690;0.7530;0.0000
14:56:57.025;0.7500;0.0000
14:55:52.999;0.7490;0.0000
14:54:29.983;0.7470;0.0000
14:53:58.967;0.7490;0.0000
14:51:32.915;0.7470;0.0000
14:50:09.961;0.7430;0.0000
14:49:54.298;0.7420;0.0000
14:48:55.966;0.7470;0.0000
14:47:58.719;0.7470;0.0000
14:45:45.992;0.7470;0.0000
14:44:50.994;0.7460;0.0000
14:42:18.160;0.7470;0.0000
14:41:39.195;0.7470;0.0000
14:40:24.394;0.7390;0.0000
14:39:27.633;0.7410;0.0000
14:37:18.897;0.7390;0.0000
14:36:27.360;0.7410;0.0000
14:35:56.219;0.7390;0.0000
14:34:28.230;0.7470;0.0000
14:33:48.935;0.7450;0.0000
14:32:44.108;0.7450;0.0000
14:31:48.671;0.7350;0.0000
14:30:25.947;0.7290;0.0000
14:29:50.797;0.7350;0.0000
14:28:55.023;0.7290;0.0000
14:26:02.657;0.7310;0.0000
14:24:41.208;0.7290;0.0000
14:23:56.544;0.7310;0.0000
14:22:53.229;0.7310;0.0000
