Time;Bid;Ask
14:40:45.758;0.6300;0.6400
14:35:36.231;0.6200;0.6300
14:34:58.845;0.6200;0.6300
14:33:05.244;0.6200;0.6300
14:29:15.490;0.6200;0.6400
14:28:53.460;0.6200;0.6400
14:24:22.420;0.6300;0.6400
14:23:09.939;0.6200;0.6300
14:22:27.399;0.6200;0.6300
14:17:46.566;0.6200;0.6300
14:15:58.178;0.6100;0.6200
14:09:13.129;0.6200;0.6300
14:07:56.240;0.6200;0.6300
14:06:49.204;0.6200;0.6300
14:04:39.752;0.6000;0.6100
14:01:59.138;0.6100;0.6200
14:00:45.673;0.6000;0.6100
13:59:55.685;0.6100;0.6200
13:58:03.216;0.6000;0.6100
13:56:45.740;0.6100;0.6200
13:47:27.835;0.6100;0.6200
