Time;Bid;Ask
17:24:49.459;1.1520;0.0000
17:23:31.368;1.1530;0.0000
17:22:58.897;1.1510;0.0000
17:21:38.366;1.1580;1.1630
17:20:59.532;1.1610;1.1660
17:19:57.243;1.1610;1.1660
17:18:41.362;1.1630;1.1680
17:17:52.605;1.1600;1.1650
17:16:55.256;1.1590;1.1640
17:15:56.741;1.1600;1.1650
17:12:40.005;1.1550;0.0000
17:11:47.797;1.1550;0.0000
17:10:51.658;1.1570;1.1620
17:09:54.864;1.1580;1.1630
17:08:59.415;1.1580;1.1630
17:07:55.862;1.1600;1.1650
17:06:57.967;1.1620;1.1670
17:05:59.702;1.1650;1.1700
17:04:59.827;1.1690;1.1740
17:02:48.444;1.1680;1.1730
17:01:21.216;1.1670;1.1720
17:00:57.966;1.1650;1.1700
16:59:50.082;1.1710;1.1760
16:58:59.618;1.1670;1.1720
16:53:48.045;1.1710;1.1760
16:51:28.923;1.1720;1.1770
16:50:39.355;1.1730;1.1780
16:49:49.819;1.1690;1.1740
16:48:38.458;1.1670;1.1720
16:47:05.817;1.1680;1.1730
16:46:47.258;1.1670;1.1720
16:45:23.535;1.1670;1.1720
16:44:30.398;1.1650;1.1700
16:43:01.070;1.1670;1.1720
16:42:07.294;1.1680;1.1730
16:41:18.557;1.1680;1.1730
16:40:57.789;1.1670;1.1720
16:38:59.264;1.1730;1.1780
16:37:27.373;1.1750;1.1800
16:36:22.934;1.1720;1.1770
16:35:58.356;1.1730;1.1780
16:34:17.710;1.1750;1.1800
16:33:39.223;1.1790;1.1840
16:32:44.719;1.1760;1.1810
16:31:32.594;1.1770;1.1820
16:30:59.139;1.1740;1.1790
16:29:41.569;1.1740;1.1790
16:28:48.250;1.1730;1.1780
16:27:59.271;1.1760;1.1810
