Time;Bid;Ask
09:25:39.521;5.8800;5.8900
09:24:39.840;5.9000;5.9100
09:23:58.058;5.9000;5.9100
09:22:29.789;5.9100;5.9200
09:21:55.159;5.9000;5.9100
09:20:14.614;5.8800;5.8900
09:19:13.381;5.8600;5.8700
09:18:47.647;5.8700;5.8800
09:17:35.695;5.8900;5.9000
09:16:36.348;5.8800;5.8900
09:15:15.803;5.8700;5.8800
09:14:40.447;5.8800;5.8900
09:13:59.610;5.8700;5.8800
09:12:37.107;5.8500;5.8600
09:11:42.662;5.8600;5.8700
09:10:39.721;5.8800;5.8900
09:09:51.358;5.8800;5.8900
09:08:45.223;5.8800;5.8900
09:07:56.639;5.8700;5.8800
09:06:46.779;5.8600;5.8700
09:05:41.413;5.8700;5.8800
09:04:53.596;5.8600;5.8700
09:03:09.648;5.8500;5.8600
09:02:50.648;5.8600;5.8700
09:01:50.345;5.8600;5.8700
