Time;Bid;Ask
10:20:56.305;10.6400;10.6500
10:19:57.205;10.6300;10.6400
10:18:57.177;10.7100;10.7200
10:17:57.391;10.6900;10.7000
10:16:57.660;10.7100;10.7200
10:15:55.775;10.6300;10.6400
10:14:56.686;10.5900;10.6000
10:13:59.437;10.6400;10.6500
10:12:53.798;10.6800;10.6900
10:11:46.872;10.6500;10.6600
10:10:45.686;10.5900;10.6000
10:09:57.840;10.5700;10.5800
10:07:10.328;10.5100;10.5200
10:06:53.754;10.4600;10.4700
10:04:50.211;10.5200;10.5300
10:03:57.332;10.5000;10.5100
10:01:50.461;10.6500;10.6600
10:00:58.637;10.5700;10.5800
09:59:58.024;10.5000;10.5100
09:58:59.437;10.4800;10.4900
09:57:58.411;10.4600;10.4700
09:56:52.062;10.4200;10.4300
09:55:56.815;10.3500;10.3600
09:54:58.676;10.2900;10.3000
09:53:58.909;10.2100;10.2200
09:52:59.801;10.2700;10.2800
09:51:59.851;10.2900;10.3000
09:50:57.821;10.3800;10.3900
09:49:57.097;10.0600;10.0700
09:48:59.253;9.9800;9.9900
09:47:58.889;10.0500;10.0600
09:46:59.185;10.2100;10.2200
09:45:55.454;10.2900;10.3000
09:44:53.590;10.4300;10.4400
09:43:59.923;10.4400;10.4500
09:42:57.937;10.4700;10.4800
09:41:58.695;10.3700;10.3800
09:40:57.912;10.3700;10.3800
09:39:53.814;10.4000;10.4100
09:38:58.225;10.3700;10.3800
09:37:56.956;10.3100;10.3200
09:36:58.138;10.3500;10.3600
09:35:59.599;10.4100;10.4200
09:34:55.488;10.3500;10.3600
09:33:53.654;10.3500;10.3600
09:32:56.511;10.5500;10.5600
09:31:58.816;10.5700;10.5800
09:30:58.015;10.6700;10.6800
09:29:56.184;10.6500;10.6600
09:28:58.875;10.7100;10.7200
09:27:59.650;10.6400;10.6500
09:26:55.022;10.8300;10.8400
09:25:57.916;10.7400;10.7500
09:24:53.592;10.8100;10.8200
09:23:56.426;10.9400;10.9500
09:22:54.240;10.9500;10.9600
