Time;Bid;Ask
09:15:22.619;6.4700;6.4900
09:13:57.264;6.4900;6.5100
09:12:49.743;6.5000;6.5200
09:11:21.747;6.4900;6.5100
09:10:48.710;6.5100;6.5300
09:09:42.072;6.5300;6.5500
09:08:21.219;6.5100;6.5300
08:45:24.449;6.5400;6.7200
08:44:24.538;6.5400;6.7200
08:41:40.517;6.5500;6.7300
08:40:55.160;6.5500;6.7300
08:39:46.609;6.5500;6.7300
08:38:10.711;6.5400;6.7200
08:37:56.554;6.5500;6.7300
08:35:52.139;6.6600;6.8400
08:30:16.896;6.6600;6.8400
08:28:10.931;6.6600;6.8400
08:27:23.730;6.6500;6.8300
08:21:54.142;6.6600;6.8400
