Time;Bid;Ask
19:22:37.670;0.9700;0.9800
19:20:43.074;0.9500;0.9600
19:18:29.513;0.9600;0.9700
19:15:51.251;0.9500;0.9600
19:14:57.937;0.9500;0.9600
19:12:04.629;0.9600;0.9700
19:11:58.048;0.9500;0.9600
19:06:06.165;0.9500;0.9600
19:04:41.545;0.9500;0.9600
19:03:58.897;0.9500;0.9600
19:00:21.096;0.9500;0.9600
18:57:21.750;0.9500;0.9600
18:55:44.696;0.9600;0.9700
18:54:13.854;0.9500;0.9600
18:51:52.725;0.9400;0.9500
18:48:45.735;0.9500;0.9600
18:35:19.450;0.9600;0.9700
18:34:29.258;0.9500;0.9600
18:31:57.632;0.9600;0.9700
18:27:30.196;0.9600;0.9700
