Time;Bid;Ask
10:23:01.130;1.4400;1.4700
10:22:59.495;1.4500;1.4800
10:20:09.716;1.4500;1.4800
10:19:26.466;1.4500;1.4800
10:18:43.611;1.4500;1.4800
10:17:33.461;1.4400;1.4700
10:16:15.206;1.4300;1.4600
10:15:12.279;1.4300;1.4600
10:14:18.219;1.4200;1.4500
10:13:58.964;1.4300;1.4600
10:12:34.487;1.4300;1.4600
10:11:13.051;1.4200;1.4500
10:10:58.836;1.4200;1.4500
10:09:11.863;1.4200;1.4500
10:08:52.308;1.4200;1.4500
10:07:30.210;1.4100;1.4400
10:06:50.681;1.4100;1.4400
10:05:41.304;1.4300;1.4600
10:04:59.325;1.4100;1.4500
10:03:17.522;1.4000;1.4400
10:02:56.456;1.3900;1.4300
10:01:58.566;1.3900;1.4300
10:00:54.819;1.3800;1.4200
09:59:52.900;1.3700;1.4100
09:57:22.567;1.3800;1.4200
09:56:57.348;1.3700;1.4100
09:53:56.957;1.3800;1.4200
09:52:57.287;1.3800;1.4200
09:51:15.549;1.3800;1.4200
09:50:39.648;1.3900;1.4300
09:49:28.896;1.3900;1.4300
09:48:48.004;1.3800;1.4200
09:47:44.728;1.3900;1.4300
09:46:49.876;1.3900;1.4300
09:45:40.285;1.3800;1.4200
09:44:52.395;1.3900;1.4300
09:41:07.482;1.3800;1.4200
09:40:44.743;1.3800;1.4200
09:39:23.534;1.3800;1.4200
09:38:57.440;1.3800;1.4200
09:35:37.788;1.3900;1.4300
09:34:46.174;1.3900;1.4300
09:31:34.180;1.4000;1.4400
09:29:21.798;1.4000;1.4400
09:27:59.457;1.4000;1.4400
