Time;Bid;Ask
12:15:13.629;0.5500;0.5800
12:14:52.858;0.5400;0.5700
12:13:25.966;0.5500;0.5800
12:12:50.779;0.5600;0.5900
12:11:08.714;0.5600;0.5900
12:10:00.512;0.5700;0.6000
12:09:55.827;0.5600;0.5900
12:08:50.239;0.5600;0.5900
12:07:13.311;0.5700;0.6000
12:06:56.654;0.5600;0.5900
12:05:02.206;0.5700;0.6000
12:02:34.674;0.5600;0.5900
12:01:33.232;0.5700;0.6000
12:00:46.292;0.5600;0.5900
11:59:39.676;0.5700;0.6000
11:58:57.013;0.5700;0.6000
11:57:33.008;0.5600;0.5900
11:56:50.142;0.5700;0.6000
11:55:58.998;0.5800;0.6100
11:51:37.980;0.5800;0.6100
11:49:51.629;0.5800;0.6100
11:48:56.213;0.5900;0.6200
11:47:31.125;0.5800;0.6100
11:46:52.703;0.5900;0.6200
11:45:23.702;0.6000;0.6300
11:44:14.626;0.5900;0.6200
11:41:50.809;0.6000;0.6300
11:39:23.579;0.6000;0.6300
11:35:35.719;0.5900;0.6200
11:34:22.357;0.5800;0.6100
11:33:28.689;0.5800;0.6100
11:32:26.998;0.5700;0.6000
11:30:26.283;0.5700;0.6000
11:29:24.339;0.5600;0.5900
11:28:29.135;0.5700;0.6000
11:27:49.254;0.5700;0.6000
11:24:00.595;0.5700;0.6000
11:23:30.721;0.5800;0.6100
