Time;Bid;Ask
10:22:11.775;1.9600;2.0300
10:21:53.192;2.0200;2.0900
10:15:01.117;1.9600;2.0300
10:06:52.354;1.9600;2.0400
10:03:51.700;1.9600;2.0400
10:00:59.971;1.9700;2.0500
09:59:53.389;2.0300;2.1100
09:58:23.020;2.0200;2.1000
09:57:18.724;2.0200;2.1000
09:56:15.906;2.0200;2.1000
09:55:30.610;2.0200;2.1000
09:54:52.137;2.0300;2.1100
09:53:58.663;2.0100;2.0900
09:52:40.736;2.0200;2.1000
09:51:55.430;2.0300;2.1100
09:49:25.945;2.0200;2.1000
09:47:06.089;2.0100;2.0900
09:46:59.746;2.0200;2.1000
09:45:53.280;2.0100;2.0900
09:44:06.253;2.0100;2.0900
09:43:21.889;2.0000;2.0800
09:42:58.981;1.9900;2.0700
09:41:37.912;1.9900;2.0700
09:40:43.168;2.0000;2.0800
09:39:57.794;2.0100;2.0900
09:38:41.334;2.0200;2.1000
09:37:03.223;2.0100;2.0900
09:36:43.986;2.0000;2.0800
09:35:22.683;2.0000;2.0800
09:34:59.452;2.0000;2.0800
09:32:20.982;2.0100;2.0900
09:31:18.401;2.0000;2.0800
