Time;Bid;Ask
11:12:53.116;0.6100;0.6200
11:10:35.948;0.6100;0.6200
11:09:53.016;0.6000;0.6100
11:08:34.086;0.6000;0.6100
11:07:11.132;0.6000;0.6100
11:06:53.244;0.6100;0.6200
11:03:53.014;0.6100;0.6200
11:02:28.446;0.6100;0.6200
11:00:00.521;0.6100;0.6200
10:56:38.807;0.6000;0.6100
10:53:55.216;0.6000;0.6100
10:51:42.081;0.6100;0.6200
10:41:31.617;0.6100;0.6200
10:40:42.937;0.6000;0.6100
10:38:56.547;0.6100;0.6200
10:32:29.823;0.6100;0.6200
10:31:15.241;0.6100;0.6200
10:30:33.084;0.6000;0.6100
10:27:08.987;0.6100;0.6200
10:26:46.908;0.6100;0.6200
10:21:18.638;0.6000;0.6100
10:18:57.208;0.6000;0.6100
