Time;Bid;Ask
13:27:26.622;11.4400;11.4500
13:26:48.846;11.4400;11.4500
13:25:20.601;11.4500;11.4600
13:24:01.419;11.4200;11.4300
13:22:08.357;11.4100;11.4200
13:21:51.573;11.4300;11.4400
13:19:03.605;11.4300;11.4400
13:18:02.589;11.4400;11.4500
13:15:31.819;11.4500;11.4600
13:14:46.964;11.4600;11.4700
13:10:16.486;11.4600;11.4700
13:09:03.666;11.4600;11.4700
13:08:05.280;11.4700;11.4800
13:06:50.193;11.4600;11.4700
13:04:12.745;11.4500;11.4600
13:03:55.221;11.4600;11.4700
13:02:17.286;11.4700;11.4800
13:01:54.166;11.4800;11.4900
12:59:30.623;11.4600;11.4700
12:58:54.865;11.4700;11.4800
12:57:07.920;11.4800;11.4900
12:52:55.052;11.4800;11.4900
12:51:45.748;11.4700;11.4800
12:48:54.558;11.4700;11.4800
12:47:18.364;11.4700;11.4800
12:45:31.096;11.4800;11.4900
12:39:20.052;11.4800;11.4900
12:36:00.112;11.4800;11.4900
12:32:30.224;11.4800;11.4900
12:30:35.459;11.4800;11.4900
12:29:25.597;11.4800;11.4900
