Time;Bid;Ask
10:17:12.179;2.8300;2.8400
10:16:47.983;2.8200;2.8300
10:15:57.980;2.8300;2.8400
10:14:34.073;2.8200;2.8300
10:11:58.837;2.8200;2.8300
10:10:32.886;2.8100;2.8200
10:09:21.170;2.8100;2.8200
10:08:46.812;2.8200;2.8300
10:07:48.985;2.8300;2.8400
10:06:14.451;2.8300;2.8400
10:05:34.095;2.8200;2.8300
10:04:38.339;2.8200;2.8300
10:03:45.327;2.8400;2.8500
10:02:09.952;2.8300;2.8400
09:59:55.918;2.8200;2.8300
09:58:34.322;2.8100;2.8200
09:57:56.500;2.8000;2.8100
09:56:31.871;2.8000;2.8100
09:55:38.665;2.8100;2.8200
09:53:57.964;2.8200;2.8300
09:52:58.912;2.8400;2.8500
09:49:24.969;2.8500;2.8600
09:48:57.712;2.8600;2.8700
09:47:59.032;2.8500;2.8600
09:46:53.957;2.8500;2.8600
09:45:38.273;2.8500;2.8600
09:44:58.059;2.8400;2.8500
09:43:44.346;2.8500;2.8600
09:42:29.786;2.8500;2.8600
09:39:24.691;2.8600;2.8700
09:38:58.609;2.8600;2.8700
09:37:51.751;2.8800;2.8900
09:36:41.493;2.8900;2.9000
09:35:47.011;2.9000;2.9100
09:34:54.768;2.9000;2.9100
09:33:48.037;2.9100;2.9200
09:32:02.794;2.9100;2.9200
09:31:59.477;2.9000;2.9100
09:30:51.063;2.9000;2.9100
09:29:51.064;2.9100;2.9200
09:28:17.357;2.9200;2.9300
09:27:35.323;2.9300;2.9400
09:26:58.729;2.9300;2.9400
09:25:56.126;2.9300;2.9400
09:24:53.943;2.9200;2.9300
09:22:51.819;2.9600;2.9700
09:21:27.626;2.9600;2.9700
09:20:34.360;2.9600;2.9700
09:19:27.498;2.9500;2.9600
09:18:43.389;2.9500;2.9600
