Time;Bid;Ask
10:14:22.129;2.7100;2.7200
10:13:34.290;2.7000;2.7100
10:09:36.466;2.6900;2.7000
10:07:32.184;2.6800;2.6900
10:06:25.799;2.6700;2.6800
10:05:40.941;2.6900;2.7000
10:04:27.008;2.6400;2.6500
10:00:10.396;2.6300;2.6400
09:57:58.243;2.6700;2.6800
09:56:56.999;2.6800;2.6900
09:55:09.458;2.6700;2.6800
09:54:13.472;2.6600;2.6700
09:53:54.618;2.6600;2.6700
09:52:47.986;2.6900;2.7000
09:51:06.940;2.7000;2.7100
09:50:49.122;2.7100;2.7200
09:48:32.033;2.7300;2.7400
09:45:19.079;2.7500;2.7600
09:44:43.698;2.7600;2.7700
09:42:56.813;2.7500;2.7600
09:41:08.095;2.7400;2.7500
09:40:44.460;2.7500;2.7600
09:36:33.329;2.7700;2.7800
09:35:15.939;2.7600;2.7700
09:34:44.188;2.7700;2.7800
09:32:14.003;2.8200;2.8300
09:31:40.117;2.8300;2.8400
09:30:13.989;2.8300;2.8400
09:28:00.353;2.8200;2.8300
09:27:42.171;2.8300;2.8400
09:26:25.019;2.8200;2.8300
09:25:25.275;2.8400;2.8500
09:24:45.221;2.8600;2.8700
09:23:13.040;2.8600;2.8700
09:22:49.466;2.8900;2.9000
09:20:15.861;2.9000;2.9100
09:19:32.776;2.9200;2.9300
09:18:08.649;2.9500;2.9600
09:17:24.062;2.9800;2.9900
