Time;Bid;Ask
15:12:35.767;8.3900;8.4100
15:11:15.135;8.4000;8.4200
15:10:36.710;8.4000;8.4200
15:09:54.405;8.3900;8.4100
15:08:21.973;8.3900;8.4100
15:04:20.992;8.4100;8.4300
15:03:20.333;8.4200;8.4400
15:02:43.851;8.4200;8.4400
15:00:14.337;8.4300;8.4500
14:58:13.713;8.4200;8.4400
14:54:58.572;8.4100;8.4300
14:49:02.865;8.4200;8.4400
14:48:35.187;8.4100;8.4300
14:43:55.113;8.4200;8.4400
14:42:10.585;8.4200;8.4400
14:41:55.570;8.4100;8.4300
14:39:14.880;8.4100;8.4300
14:34:43.104;8.4100;8.4300
14:33:05.675;8.4200;8.4400
14:32:14.726;8.4100;8.4500
14:31:48.004;8.4200;8.4600
14:30:59.129;8.4100;8.4500
14:29:24.571;8.4200;8.4600
14:28:33.962;8.4300;8.4700
14:27:01.309;8.4400;8.4600
14:26:35.972;8.4300;8.4500
14:25:35.013;8.4400;8.4600
14:24:53.051;8.4300;8.4500
14:21:11.845;8.4400;8.4600
14:20:09.637;8.4500;8.4700
14:18:22.739;8.4500;8.4700
14:16:55.571;8.4400;8.4600
