Time;Bid;Ask
10:31:57.842;3.1800;4.0500
10:30:26.703;3.1600;4.0300
10:29:19.825;3.1500;4.0200
10:28:40.618;3.1500;4.0200
10:27:40.443;3.1800;4.0500
10:26:47.922;3.1900;4.0600
10:25:51.514;3.1900;4.0600
10:24:57.219;3.1500;4.0200
10:23:11.748;3.1500;4.0200
10:21:49.662;3.1500;4.0200
10:20:59.626;3.1300;4.0000
10:20:58.161;3.1200;3.9900
10:19:40.597;3.1500;4.0200
10:18:41.378;3.1100;3.9800
10:09:39.598;3.1200;3.9900
10:08:39.638;3.1000;3.9700
10:07:59.111;3.1200;3.9900
10:06:59.144;3.1500;4.0200
10:05:22.147;3.1500;4.0200
10:04:57.855;3.1400;4.0500
10:03:58.722;3.1500;4.0600
10:02:55.239;3.1500;4.0600
09:49:34.521;3.1900;4.1000
09:47:50.987;3.2000;4.1100
09:47:24.357;3.2000;4.1100
09:46:49.883;3.2000;4.1100
09:44:53.431;3.2100;4.1200
09:43:46.970;3.2000;4.1100
09:42:27.485;3.1900;4.1000
09:41:43.680;3.1700;4.0800
09:40:57.143;3.1600;4.0700
09:39:57.530;3.1500;4.0600
09:37:20.438;3.1500;4.0600
09:36:39.458;3.1400;4.0500
09:35:51.844;3.1200;4.0300
09:34:50.305;3.1100;4.0200
09:33:20.206;3.1100;4.0200
09:32:15.266;3.1000;4.0100
